Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,74,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,108,,,,
3,up,HONNE,free love,3,2,74,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,108,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),15,5,108,,,,
6,up,Owl City,Fireflies,7,2,108,,,,
7,up,Dipha Barus,All Good (feat. Nadin),10,4,108,,,,
8,up,SHAUN,Way Back Home,8,3,108,,,,
9,down,Kina,Get You the Moon (feat. Snøw),6,2,108,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,2,108,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,104,,,,
12,up,Petit Biscuit,Sunset Lover,12,4,108,,,,
13,down,Finding Hope,3:00 Am,9,6,108,,,,
14,up,DJ Mbon Mbon,Dj Salting,18,14,3,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,8,108,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,3,9,,,,
17,down,clay house,peace,13,10,3,,,,
18,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),23,18,3,,,,
19,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),14,10,75,,,,
20,down,Layandar,It's a Jam,17,4,39,,,,
21,up,HONNE,la la la that’s how it goes,50,2,74,,,,
22,up,"Mardial, Danilla & Iga Massardi",Lingkaran,55,22,2,,,,
23,up,KAYTRANADA,Intimidated (feat. H.E.R.),71,23,2,,,,
24,-,Dj Santuy,Dj Don't Go Baby Viral,-,7,1,,,,
25,up,Owl City,Vanilla Twilight,48,23,79,,,,
26,up,Shouse,Love Tonight,30,13,11,,,,
27,down,Delayde,North Fell,21,8,107,,,,
28,down,brillion.,Forest and the Moon,16,13,5,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,9,108,,,,
30,up,Tinman,Sunday,39,14,31,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,11,108,,,,
32,down,Constantine,Ao,28,17,18,,,,
33,up,Constantine,Cerulean Twilight,47,20,14,,,,
34,up,Dream Panda,After the Rain,42,19,4,,,,
35,up,lost.mindd,A Distant Memory,37,16,4,,,,
36,down,fnonose,Empty Space,29,14,12,,,,
37,up,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,66,18,17,,,,
38,down,Moledro,Riko,27,15,34,,,,
39,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,2,67,99,2020-10-11,61,2020-11-01
40,up,niquo & Nowun,uno,76,12,24,,,,
41,down,3D Tunnel,Lying In The Stars,22,21,28,,,,
42,up,M.I.A.,Bad Girls,54,14,21,,,,
43,up,Living Room,Karma,58,11,23,,,,
44,down,Empire of the Sun,Walking On a Dream,34,19,17,,,,
45,up,Tykho,Vibraphone,64,19,4,,,,
46,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),72,3,18,,,,
47,up,LuaLua,Bed,67,18,37,,,,
48,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],74,34,8,,,,
49,up,Martin Arteta,Past Lives,49,6,42,,,,
50,-,Fred again..,Tate (How I Feel),-,50,1,,,,
51,up,Chill Patrol,Soedersved,57,13,4,,,,
52,down,3D Tunnel,In The Living Room,36,15,30,,,,
53,down,Claptu & Beatmund Noise,Atonia,38,25,4,,,,
54,up,DJ Mbon Mbon,Dj Bilang Pa Mama Mantu Kita So Siap,73,29,3,,,,
55,up,LuaLua,Imagination,61,20,15,,,,
56,down,Chill Patrol,Kattholmen,26,20,22,,,,
57,-,Fred again..,Kahan (Last Year) [feat. Kodak Black],-,57,1,,,,
58,down,Kayba,Sleepsake,31,16,11,,,,
59,down,Moledro,Piras,43,24,9,,,,
60,down,Tykho,Old Cassette,35,19,9,,,,
61,down,Yakubu,Bozley,45,16,35,,,,
62,down,Nite Crawler,Night Stroll,44,18,28,,,,
63,up,Shrimpnose,Cherish,75,20,53,,,,
64,down,Mello Tonin,Birdsong,59,17,32,,,,
65,up,Fiji Blue,Day by Day,89,65,2,,,,
66,down,Kurt Stewart & Lomme,Briefly,51,15,17,,,,
67,down,Serhat Durmus,Hislerim (feat. Zerrin),53,13,62,,,,
68,down,Yakubu,Dosa,41,15,9,,,,
69,down,Yakubu,Veron,60,16,16,,,,
70,-,NYK,Anxious,-,70,1,,,,
71,down,DJ TikTok,DJ Slow Memandangmu,63,31,21,,,,
72,-,Disclosure,Omen (feat. Sam Smith),-,20,64,,,,
73,down,3D Tunnel,Noting,32,14,23,,,,
74,up,M83,Midnight City,83,21,76,,,,
75,up,Alina Baraz,Electric (feat. Khalid),92,14,101,,,,
76,-,DJ Mbon Mbon,Dj PARGOY,-,40,4,,,,
77,-,Dj Dark & Mentol,Mood (Radio Edit),-,48,1,,,,
78,down,Chill Patrol,Tranaroe,56,19,8,,,,
79,down,Tinman,Story Time,46,19,23,,,,
80,down,The Cinematic Orchestra,To Build a Home,79,18,54,,,,
81,down,Steezy Prime,Expression (feat. Pointy Features),68,21,35,,,,
82,up,Clean Bandit,Higher (feat. iann dior),87,4,43,,,,
83,down,Sxmniak & coldbrew,Constellations,65,21,43,,,,
84,-,Shouse,Love Tonight (Edit),-,29,9,,,,
85,down,Mura Masa,Love$ick (feat. A$AP Rocky),62,19,84,,,,
86,-,ALMA,Chasing Highs (Felix Cartal Remix),-,21,29,,,,
87,-,Yaeji,raingurl,-,17,87,,,,
88,up,Somni & Harris Cole,Dusk,88,15,33,,,,
89,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,89,1,,,,
90,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,99,,,,
91,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,94,30,29,,,,
92,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,59,,,,
93,-,Gustixa,Lemon Tree,-,15,44,,,,
94,down,Nite Crawler,Rest,52,14,32,,,,
95,down,afternoon bike ride,Interconnected,77,12,33,,,,
96,up,NEFFEX,Grateful,100,26,72,,,,
97,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),70,12,94,,,,
98,-,DJ Mbon Mbon,Dj Dinda Jangan Marah,-,29,8,,,,
99,up,Ofenbach,Wasted Love (feat. Lagique),99,18,46,92,2021-04-25,92,2021-04-25
100,down,Louis Hawk & nobuddy,why do we dream?,82,27,34,,,,
