Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,22,,,,
2,up,HONNE,no song without you,2,1,111,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,145,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,33,87,2020-06-07,87,2020-06-07
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,145,,,,
6,up,HONNE,free love,7,2,111,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,46,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,145,,,,
9,up,Owl City,Fireflies,9,2,145,,,,
10,up,HONNE,la la la that’s how it goes,10,2,111,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,141,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,2,145,,,,
13,up,SHAUN,Way Back Home,15,3,145,,,,
14,up,Dipha Barus,All Good (feat. Nadin),14,4,145,,,,
15,down,Raizeli,Glimpse of Us X Pluto Projector,11,11,5,,,,
16,up,Petit Biscuit,Sunset Lover,17,4,145,,,,
17,up,Øneheart & reidenshi,Snowfall,21,1,5,,,,
18,up,Dipha Barus,No One Can Stop Us (feat. Kallula),18,5,145,,,,
19,down,IVANSYAH,Dj Sikok Bagi Duo,16,16,3,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,145,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,19,32,,,,
22,down,M.I.A.,Bad Girls,20,14,49,,,,
23,up,Clean Bandit,Higher (feat. iann dior),24,4,67,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,12,120,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,9,145,,,,
26,up,Kordhell,Murder In My Mind,34,11,4,,,,
27,up,Finding Hope,3:00 Am,27,6,145,,,,
28,up,Dxrk ダーク,RAVE,30,22,17,,,,
29,up,Alina Baraz,Electric (feat. Khalid),29,14,124,,,,
30,down,Billie Eilish,ocean eyes,25,7,8,67,2019-12-29,67,2019-12-29
31,up,Flume,Never Be Like You (feat. Kai),33,2,128,,,,
32,up,M83,Midnight City,32,21,108,,,,
33,down,Shouse,Love Tonight,28,13,48,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,11,143,,,,
35,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,3,39,,,,
36,down,COLCO,resolving,35,17,9,,,,
37,up,The Cinematic Orchestra,To Build a Home,37,18,91,,,,
38,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),43,10,106,,,,
39,up,Disclosure,Omen (feat. Sam Smith),39,20,81,,,,
40,up,Owl City,Vanilla Twilight,40,23,109,,,,
41,up,Kainbeats,Eclipse,45,40,3,,,,
42,up,Yaeji,raingurl,48,17,114,,,,
43,down,DJ ALENGKA,Slebew,38,38,3,,,,
44,up,Empire of the Sun,Walking On a Dream,51,19,48,,,,
45,down,Martin Arteta,Past Lives,44,6,76,,,,
46,up,Breakbot,Baby I'm Yours (feat. Irfane),55,16,126,,,,
47,up,FKJ,Skyline,68,26,61,,,,
48,up,MoonDeity,Neon Blade,71,48,5,,,,
49,down,96 Zeus,Soft Memories,46,31,10,,,,
50,up,Mura Masa,Love$ick (feat. A$AP Rocky),57,19,111,,,,
51,down,Men I Trust,Lauren,49,20,15,,,,
52,up,Hoang Hoa DJ,Autumn In Osaka,58,46,11,,,,
53,up,Hoang Hoa DJ,Call of the Wild,56,44,11,,,,
54,up,Hoang Hoa DJ,Sad Lonely Afternoon,59,50,12,,,,
55,up,Hoang Hoa DJ,Beautiful Woman,60,49,11,,,,
56,down,Meli Dedi,Sikok Bagi Duo,42,42,3,,,,
57,up,Cammie & Drrreems,Over the Misty Mountains,67,18,19,,,,
58,down,FKJ,Vibin' Out with (((O))),50,23,119,,,,
59,up,Anang Fvnky,Dj Close Your Eyes Jedag Jedug,86,49,2,,,,
60,up,Memory Phoam,softly.,82,36,10,,,,
61,-,Joe Kirby,Sun Kissed,-,12,18,,,,
62,up,Serhat Durmus,Hislerim (feat. Zerrin),64,13,94,,,,
63,down,Hoang Hoa DJ,Sad Moon,52,47,12,,,,
64,up,Illenium,Fractures (feat. Nevve),81,44,27,,,,
65,up,Ngoc Giang,The road so far,66,59,11,,,,
66,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),77,16,28,,,,
67,up,KAYTRANADA & Anderson .Paak,Twin Flame,70,67,2,,,,
68,down,Hoang Hoa DJ,Nap Time In Shibuya,53,49,12,,,,
69,down,Hoang Hoa DJ,Perpetual Sadness,54,51,11,,,,
70,up,Cosmo's Midnight & Ruel,Down for You,78,13,85,,,,
71,up,The Walkers & Alan Walker,Unity,98,25,5,,,,
72,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,41,3,,,,
73,up,Cashmere Cat,Quit (feat. Ariana Grande),79,20,77,,,,
74,down,Ngoc Giang,Warm Sun So Far,63,58,8,,,,
75,down,Ngoc Giang,Love And Hate,65,46,11,,,,
76,down,Ngoc Giang,Finish Line,73,49,12,,,,
77,up,M83,Wait,95,43,77,,,,
78,up,Delayde,North Fell,80,8,144,,,,
79,up,Ngoc Giang,Big road,93,60,9,,,,
80,up,"sped up viral audios, Creamy & 11:11 Music Group",woo x I was never there (sped up),97,46,2,,,,
81,down,Ngoc Giang,The obstacle is the way,61,61,9,,,,
82,up,Ngoc Giang,Journey to the south,83,54,9,,,,
83,-,Gustixa,Memiliki Dirinya (feat. Adila Fitriani),-,83,1,,,,
84,down,Ngoc Giang,Alone on the road,62,50,10,,,,
85,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],94,85,2,,,,
86,down,Ngoc Giang,matthew hamilton,76,56,10,,,,
87,up,Kina & yaeow,Wish I Was Better,99,5,98,,,,
88,-,M.I.A.,Paper Planes,-,34,58,,,,
89,-,Shallou & ayokay,Us,-,37,1,,,,
90,-,LuaLua,Bed,-,18,65,,,,
91,down,Ngoc Giang,Small peaceful village,75,51,10,,,,
92,down,Soundwave,Inikah Cinta,69,13,52,,,,
93,down,HD,Talking To The Stars,88,50,9,,,,
94,up,Flight Facilities,Crave You (feat. Giselle),100,28,53,,,,
95,down,Ngoc Giang,Stopover,72,63,11,,,,
96,up,Shallou,Heartaches,96,30,18,,,,
97,down,HD,Don't Wake Me Up,92,58,11,,,,
98,-,pecna & clay house,rest,-,22,19,,,,
99,down,Ngoc Giang,Beautiful Flowers,74,61,9,,,,
100,-,"Egzod, Maestro Chives & Neoni",Royalty,-,2,2,,,,
