Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,215,,,,
3,down,DJ BPJS,Dj Malam Pagi x Hamil Duluan,2,1,14,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,103,87,2020-06-07,87,2020-06-07
5,down,"Egzod, Maestro Chives & Neoni",Royalty,4,2,66,,,,
6,up,Whisnu Santika & Bravy,Big Booty,6,2,54,,,,
7,up,Øneheart & reidenshi,Snowfall,7,1,75,,,,
8,up,Stray Kids,MANIAC,9,1,92,,,,
9,down,HONNE,no song without you,8,1,181,,,,
10,up,Dwipa Nation,DJ Pipi Mimi,10,7,10,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,116,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,215,,,,
13,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),13,9,40,,,,
14,up,Owl City,Fireflies,14,2,215,,,,
15,up,Dipha Barus,All Good (feat. Nadin),16,4,215,,,,
16,down,Clean Bandit,Higher (feat. iann dior),15,4,137,,,,
17,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),18,13,35,,,,
18,down,Disclosure,Latch (feat. Sam Smith),17,2,215,,,,
19,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],66,19,2,,,,
20,up,HONNE,free love,20,2,181,,,,
21,up,Dipha Barus,No One Can Stop Us (feat. Kallula),24,5,215,,,,
22,up,Skrillex & BEAM,Selecta,81,22,7,,,,
23,down,VOJ & Narvent,Memory Reboot,19,8,20,,,,
24,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,8,215,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,9,215,,,,
26,up,Petit Biscuit,Sunset Lover,31,4,215,,,,
27,down,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),26,16,6,,,,
28,down,Adnan Veron & JayJax,Shake It Up,25,18,12,,,,
29,down,SHAUN,Way Back Home,27,3,215,,,,
30,up,"Fred again.., Skrillex & Four Tet",Baby again..,82,19,12,,,,
31,down,Martin Arteta,Past Lives,22,6,146,,,,
