Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,46,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,80,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,76,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,39,99,2020-10-11,61,2020-11-01
5,up,Kina,Get You the Moon (feat. Snøw),5,2,80,,,,
6,up,SHAUN,Way Back Home,8,3,80,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,80,,,,
8,up,Clean Bandit,Higher (feat. iann dior),11,4,16,,,,
9,up,Finding Hope,3:00 Am,9,6,80,,,,
10,down,Petit Biscuit,Sunset Lover,7,4,80,,,,
11,up,Owl City,Fireflies,13,2,80,,,,
12,down,Dipha Barus,No One Can Stop Us (feat. Kallula),10,5,80,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,80,,,,
14,down,HONNE,free love,12,2,46,,,,
15,up,Delayde,North Fell,20,8,80,,,,
16,up,Dipha Barus,All Good (feat. Nadin),16,4,80,,,,
17,up,3D Tunnel,In The Living Room,32,15,6,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,11,80,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),18,18,18,92,2021-04-25,92,2021-04-25
20,up,Serhat Durmus,Hislerim (feat. Zerrin),26,13,34,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,8,80,,,,
22,up,M. David,Meandering Heights,27,12,5,,,,
23,up,LuaLua,Bed,59,18,12,,,,
24,down,Disclosure,Latch (feat. Sam Smith),15,2,80,,,,
25,up,Moledro,Riko,33,15,8,,,,
26,up,Charmer & Klay & Pointy Features,Lucid Dream,54,20,4,,,,
27,up,Shrimpnose,Cherish,63,20,27,,,,
28,up,Yakubu,Bozley,30,16,11,,,,
29,down,Tinman,Sunday,25,14,5,,,,
30,down,HONNE,la la la that’s how it goes,19,2,46,,,,
31,up,Mello Tonin,Birdsong,34,17,6,,,,
32,up,Nite Crawler,Rest,39,14,6,,,,
33,up,Owl City,Vanilla Twilight,55,23,53,,,,
34,up,Sxmniak & coldbrew,Constellations,38,21,17,,,,
35,up,Nite Crawler,Night Stroll,35,18,3,,,,
36,up,Steezy Prime,Expression (feat. Pointy Features),42,21,9,,,,
37,down,Kina & yaeow,Wish I Was Better,14,5,58,,,,
38,up,Tykho,Wake Up,66,14,7,,,,
39,up,3D Tunnel,Lying In The Stars,72,21,2,,,,
40,up,Somni & Harris Cole,Dusk,58,15,8,,,,
41,down,HONNE,by my side,29,6,46,,,,
42,up,Breakbot,Baby I'm Yours (feat. Irfane),45,16,75,,,,
43,down,afternoon bike ride,Interconnected,31,12,7,,,,
44,up,v i v & nobuddy,Tea Rose,57,22,10,,,,
45,-,"Skrillex, Starrah & Four Tet",Butterflies,-,27,1,,,,
46,up,FKJ,Vibin' Out with (((O))),48,23,73,,,,
47,down,SG Lewis & Clairo,Throwaway,24,4,80,,,,
48,down,Gustixa,Lemon Tree,37,15,30,,,,
49,up,Louis Hawk & nobuddy,why do we dream?,53,27,9,,,,
50,down,Lindsey Stirling & Mako,Lose You Now,46,16,12,,,,
51,up,Harris Cole,Gone Fishing,56,20,45,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),75,12,68,,,,
53,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,80,9,29,,,,
54,down,Alina Baraz,Electric (feat. Khalid),52,14,78,,,,
55,up,Cashmere Cat,Quit (feat. Ariana Grande),92,20,44,,,,
56,down,Damon Empero,Vacation (feat. Veronica),41,21,7,,,,
57,down,Soundwave,Inikah Cinta,51,13,45,,,,
58,down,Delayde & tender spring,The Deafening Sound of Snow,44,26,27,,,,
59,-,Yudha Paramata,DJ Takbiran 2021 Lebaran Idul Fitri 2021,-,59,1,,,,
60,up,Disclosure,Omen (feat. Sam Smith),82,20,51,,,,
61,down,Porter Robinson,Look at the Sky,36,27,13,,,,
62,up,Mura Masa,Love$ick (feat. A$AP Rocky),81,19,62,,,,
63,-,Henry Green,The Sweetest Taboo,-,15,7,,,,
64,-,SPEECHLESS,Neverending,-,27,30,,,,
65,-,NEFFEX,Grateful,-,26,58,,,,
66,up,ALMA,Chasing Highs (Felix Cartal Remix),78,21,18,,,,
67,up,Tykho,Ears,71,34,9,,,,
68,-,FKJ,Skyline,-,26,40,,,,
69,-,Flight Facilities,Crave You (feat. Giselle),-,28,30,,,,
70,down,Flume,Never Be Like You (feat. Kai),68,2,77,,,,
71,up,TOR,Lens,91,71,2,,,,
72,up,Hippie Sabotage,Devil Eyes,98,17,56,,,,
73,-,Aviino & Aso,A Deeper Understanding,-,21,28,,,,
74,-,Delayde & tender spring,Warmth (Of Fire),-,29,24,,,,
75,down,Yaeji,raingurl,62,17,64,,,,
76,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,13,45,,,,
77,-,M83,Wait,-,43,46,,,,
78,-,Weird Genius,WKWK Land (feat. Chandra Liow),-,11,28,72,2019-11-17,72,2019-11-17
79,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,19,,,,
80,-,HONNE,lines on our faces,-,15,16,,,,
81,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,51,19,,,,
82,down,keshi & Snakehips,right here (Snakehips Remix),23,7,21,,,,
83,-,Elderbrook,Numb (Chill Mix),-,11,34,,,,
84,-,TWO LANES,Reflections,-,79,2,,,,
85,down,Majent & Funcc.,Autumn Naps,76,24,31,,,,
86,up,"R3HAB, Timmy Trumpet & W&W",Distant Memory,90,86,2,,,,
87,-,yutaka hirasaka,Self Portrait,-,23,34,,,,
88,-,The Cinematic Orchestra,To Build a Home,-,18,31,,,,
89,down,Steezy Prime,Daydream (feat. Slowheal),50,23,12,,,,
90,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),47,22,16,,,,
91,-,Delayde,Quiet Humans,-,14,70,,,,
92,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,90,2,,,,
93,-,Ta-ku & Panama,Cruel,-,93,1,,,,
94,down,Tykho,Softly,49,48,3,,,,
95,-,Duke Dumont,Ocean Drive,-,58,13,,,,
96,down,Yerin Baek,0415,40,8,23,,,,
97,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,45,9,,,,
98,-,Emmit Fenn,Moving On,-,85,4,,,,
99,-,baechulgi,Reflection,-,17,69,,,,
100,down,Martin Arteta,Past Lives,43,6,20,,,,
