Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,2,,,,
2,up,Elderbrook & Rudimental,Something About You,2,2,2,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,2,,,,
4,up,SG Lewis & Clairo,Throwaway,4,4,2,,,,
5,up,FKA twigs,sad day,11,5,2,,,,
6,up,SHAUN,Way Back Home,6,3,2,,,,
7,down,Petit Biscuit,Sunset Lover,5,4,2,,,,
8,up,Dipha Barus,No One Can Stop Us (feat. Kallula),8,5,2,,,,
9,down,Dipha Barus,All Good (feat. Nadin),7,4,2,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,2,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,8,2,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,2,2,,,,
13,up,Elderbrook & Rudimental,Something About You (Chill Mix),15,13,2,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,11,2,,,,
15,down,Snakehips,Summer Fade (feat. Anna of the North),12,12,2,,,,
16,up,Soundwave,Inikah Cinta,16,13,2,,,,
17,down,Finding Hope,3:00 Am,14,6,2,,,,
18,up,Alina Baraz,Electric (feat. Khalid),20,14,2,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,9,2,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),21,16,2,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,19,2,,,,
22,up,Flume,Never Be Like You (feat. Kai),22,2,2,,,,
23,down,Yaeji,raingurl,18,17,2,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,12,2,,,,
25,up,Owl City,Fireflies,25,2,2,,,,
26,up,FKJ,Skyline,31,26,2,,,,
27,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),32,10,2,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),34,19,2,,,,
29,up,Hayden James,Nowhere to Go (with NAATIONS),30,29,2,,,,
30,down,FKJ,Vibin' Out with (((O))),26,23,2,,,,
31,-,Koresma,Northern Lights,-,31,1,,,,
32,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,30,1,,,,
33,up,SebastiAn,Doorman (feat. Syd),67,33,2,,,,
34,up,Disclosure,Omen (feat. Sam Smith),49,20,2,,,,
35,up,Louis The Child & Wafia,Better Not (feat. Wafia),39,35,2,,,,
36,down,Ekali,Back To You (feat. Kiiara),24,24,2,,,,
37,down,Delayde,North Fell,33,8,2,,,,
38,-,Duskus,Can't Stand the Feeling,-,38,1,,,,
39,up,Soundwave,Salah,43,39,2,,,,
40,down,Hayden James,Between Us (feat. Panama),37,37,2,,,,
41,up,Porter Robinson & Madeon,Shelter,42,23,2,,,,
42,up,baechulgi,Reflection,52,17,2,,,,
43,down,Flume,Rushing Back (feat. Vera Blue),40,37,2,,,,
44,down,Shallou & RIAH,Lie,27,23,2,,,,
45,down,Rain Sounds,Rain Sounds,35,16,2,,,,
46,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,28,1,,,,
47,up,Flight Facilities,Crave You (feat. Giselle),53,28,2,,,,
48,up,Cashmere Cat,Quit (feat. Ariana Grande),62,20,2,,,,
49,up,Delayde,Quiet Humans,56,14,2,,,,
50,down,HM Surf,Couch Day,44,17,2,,,,
51,-,Bretsil,Mvmt 2 (feat. Dweeb),-,39,1,,,,
52,up,Aso,Layover,77,26,2,,,,
53,-,Ikane C.,Memory in a Bottle,-,26,1,,,,
54,-,Anxious,Sonder,-,18,1,,,,
55,-,H1 & Essence,Disappear,-,23,1,,,,
56,up,G Mills,Lilac,60,14,2,,,,
57,up,Bayonne,Uncertainly Deranged (Manatee Commune Remix),87,57,2,,,,
58,up,Sleepy Fish,Slow Dance,86,36,2,,,,
59,up,fantompower,tranquil wave,59,28,2,,,,
60,up,Weird Genius,FLICKSHOT (feat. Charita Utami),96,14,2,,,,
61,down,Marshmello,Summer,46,46,2,,,,
62,down,Alex Lustig & Makk Mikkael,Shallow Breathing,29,29,2,,,,
63,-,Owl City,Vanilla Twilight,-,23,1,,,,
64,-,Petit Biscuit & JP Cooper,We Were Young,-,64,1,,,,
65,down,Låpsley,My Love Was Like the Rain,28,28,2,,,,
66,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),51,51,2,,,,
67,-,Behind Clouds,Self-Love (Instrumental),-,23,1,,,,
68,-,Zero 7,Swimmers (feat. Jem Cooke),-,68,1,,,,
69,up,dné,End Credits,88,38,2,,,,
70,-,Alex Lustig,Stardust,-,69,1,,,,
71,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,45,2,,,,
72,-,Hermitude,Balafono,-,72,1,,,,
73,up,Hippie Sabotage,Devil Eyes,78,17,2,,,,
74,down,brillion.,Routine.,58,30,2,,,,
75,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),83,58,2,,,,
76,down,M83,Midnight City,66,21,2,,,,
77,-,Shallou,Begin (feat. Wales),-,77,1,,,,
78,-,santpoort,Wen Uuu - Shlohmo Cover,-,78,1,,,,
79,down,The Cinematic Orchestra,To Build a Home,70,18,2,,,,
80,-,Marian Hill,Down,-,69,1,,,,
81,-,NEFFEX,Grateful,-,26,1,,,,
82,up,FKJ,Go Back Home,98,66,2,,,,
83,-,edapollo,Velvia,-,83,1,,,,
84,up,Touliver & Dustee,That's Right,99,62,2,,,,
85,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),41,41,2,,,,
86,-,Magnetic Dreams,Momentum,-,86,1,,,,
87,-,Zimmer,Rey,-,77,1,,,,
88,-,FKA twigs,holy terrain (feat. Future),-,88,1,,,,
89,down,Duke Dumont,Ocean Drive,63,58,2,,,,
90,-,Disclosure,Where Angels Fear To Tread,-,78,1,,,,
91,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],89,14,2,,,,
92,-,Shallou & Colin,count on,-,92,1,,,,
93,down,Ehrling,Sthlm Sunset,64,64,2,,,,
94,-,ODESZA,Higher Ground (feat. Naomi Wild),-,94,1,,,,
95,down,M83,Wait,68,43,2,,,,
96,-,JOY.,Smoke Too Much,-,96,1,,,,
97,-,KENJI KIHARA,Little Nap,-,97,1,,,,
98,-,Peggy Gou,It Makes You Forget (Itgehane),-,8,1,,,,
99,-,Corre,Rituals,-,88,1,,,,
100,down,FKJ,Lying Together,38,38,2,,,,
