Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,201,,,,
2,up,Whisnu Santika & Bravy,Big Booty,5,2,40,,,,
3,down,"Egzod, Maestro Chives & Neoni",Royalty,2,2,52,,,,
4,down,Stray Kids,MANIAC,3,1,78,,,,
5,down,Øneheart & reidenshi,Snowfall,4,1,61,,,,
6,up,HONNE,no song without you,6,1,167,,,,
7,up,Dipha Barus,All Good (feat. Nadin),7,4,201,,,,
8,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],9,1,89,87,2020-06-07,87,2020-06-07
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,201,,,,
10,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,10,9,48,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,102,,,,
12,up,Owl City,Fireflies,12,2,201,,,,
13,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),15,9,26,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,2,201,,,,
15,up,Wildtzz-,DJ KARNA SU SAYANG SKA 86 SLOW ENAKEN,47,4,2,,,,
16,down,Martin Arteta,Past Lives,13,6,132,,,,
17,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,21,17,24,,,,
18,up,VOJ & Narvent,Memory Reboot,24,8,6,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,8,201,,,,
20,down,HONNE,free love,19,2,167,,,,
21,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),20,13,21,,,,
22,down,Clean Bandit,Higher (feat. iann dior),17,4,123,,,,
23,up,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),23,23,28,,,,
24,down,ITZY,Not Shy (English Ver.),18,18,11,,,,
25,up,Dipha Barus,No One Can Stop Us (feat. Kallula),26,5,201,,,,
26,up,Kina,Get You the Moon (feat. Snøw),27,2,201,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,9,201,,,,
28,down,Scammacist,Mind over Matter (Sped up),22,21,11,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,197,,,,
30,up,SHAUN,Way Back Home,30,3,201,,,,
31,up,Stray Kids,Hall of Fame,31,1,15,,,,
32,up,Petit Biscuit,Sunset Lover,36,4,201,,,,
33,down,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),28,26,11,,,,
34,up,S3BZS,Montagem - Pr Funk,39,31,6,,,,
35,up,Maman Fvndy,Dj Karna Su Sayang Yang Kalian Cari!!,99,1,2,,,,
36,up,Finding Hope,3:00 Am,50,6,201,,,,
37,up,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),40,24,39,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,19,88,,,,
39,down,Stray Kids,ITEM,34,2,15,,,,
40,down,The Walkers & Alan Walker,Unity,38,25,59,,,,
41,up,INTERWORLD,Metamorphosis,43,10,51,,,,
42,down,HONNE,la la la that’s how it goes,37,2,167,,,,
43,down,Alina Baraz,Electric (feat. Khalid),35,14,180,,,,
44,up,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,52,29,51,,,,
45,down,M.I.A.,Bad Girls,41,14,105,,,,
46,up,The Cinematic Orchestra,To Build a Home,46,18,147,,,,
47,up,Maitchhh,Tik (supido),74,47,2,,,,
48,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,40,10,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,11,199,,,,
50,up,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,56,33,34,,,,
51,down,M83,Midnight City,42,21,164,,,,
52,down,Kordhell,Murder In My Mind,49,11,60,,,,
53,down,Moca Cabana,Cuddle Rugs,51,22,32,,,,
54,up,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,84,47,18,,,,
55,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),57,35,14,,,,
56,up,KAYTRANADA,Intimidated (feat. H.E.R.),66,23,35,,,,
57,down,Owl City,Vanilla Twilight,53,23,165,,,,
58,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),60,35,5,,,,
59,up,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,83,56,18,,,,
60,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),58,47,11,,,,
61,down,Peggy Gou,It Makes You Forget (Itgehane),44,8,16,,,,
62,up,AMRI FVNKY,DJ SAKTENANE (PANDONGAKU SABEN WENGI PANJALOKU MARANG GUSTI ),67,59,3,,,,
63,up,Empire of the Sun,Walking On a Dream,70,19,103,,,,
64,down,Marconi Union,"Weightless, Pt. 1",32,2,32,,,,
65,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),72,45,20,,,,
66,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,130,,,,
67,down,Disclosure,Omen (feat. Sam Smith),55,20,137,,,,
68,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,12,176,,,,
69,up,בן רונן,זה כל מה שיש/לב,91,69,2,,,,
70,down,FKJ,Vibin' Out with (((O))),62,23,175,,,,
71,up,Hermes,I Am Hermes,90,71,2,,,,
72,down,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,59,39,21,,,,
73,down,Dj TikTok Viral,DJ BUKAN SEKALI KAU BUAT BEGINI,64,64,12,,,,
74,-,James Blake,Tell Me,-,41,1,,,,
75,-,SQUAD MUSIK,DJ SAKTENANE X DADI SIJI VIRAL TIKTOK MENGKANE 2023,-,70,2,,,,
76,up,Øneheart & reidenshi,snowfall (Sped Up),85,27,33,,,,
77,down,AKroes,Lead to You (feat. Ern),63,63,2,,,,
78,up,Khana Sultan Official,MIX TAPE DUTCH 2023 VOL. 2 (Remix),100,62,2,,,,
79,up,Mura Masa,Love$ick (feat. A$AP Rocky),89,19,167,,,,
80,down,Quantum Voyage,Atmospheric River,76,49,21,,,,
81,-,JDM Production,Malam Pagi X Hamil Duluan Mashup,-,16,1,,,,
82,down,Flume,Never Be Like You (feat. Kai),54,2,184,,,,
83,down,Men I Trust,Lauren,79,20,71,,,,
84,-,Maman Fvndy,Dj Aku Tetap Cinta Walau Tak Bersuara Sound Kane Cuy,-,21,1,,,,
85,up,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,96,56,5,,,,
86,up,Nancy YC,DJ Kroncong Protol X Pikir Keri,98,30,16,,,,
87,down,Koets,Mooi,73,73,3,,,,
88,up,hbrp,Horny Ship,92,45,2,,,,
89,-,Jevin Julian,20 50 (say that you love me),-,89,1,,,,
90,down,Fred again.. & Obongjayar,adore u,71,39,5,,,,
91,-,Sampha,Only,-,71,1,,,,
92,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),78,3,95,,,,
93,down,Dj TikTok Viral,DJ ALE ALE (REMIX FULL BASS),86,52,28,,,,
94,down,Tykho,Bergamot,82,28,46,,,,
95,up,Dj pongsky,DJ ASU LAMA SUKA DIA,97,65,2,,,,
96,down,Noflik,Local City (Mixed),65,65,3,,,,
97,down,CaltonicSA,Bambelela,69,48,8,,,,
98,down,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,94,52,5,,,,
99,-,This View,Park,-,55,1,,,,
100,-,Illenium,Fractures (feat. Nevve),-,44,35,,,,
