Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,180,,,,
2,up,Øneheart & reidenshi,Snowfall,2,1,40,,,,
3,up,HONNE,no song without you,3,1,146,,,,
4,up,Stray Kids,MANIAC,4,1,57,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,81,,,,
6,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,68,87,2020-06-07,87,2020-06-07
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,180,,,,
8,up,Martin Arteta,Past Lives,10,6,111,,,,
9,down,Owl City,Fireflies,8,2,180,,,,
10,down,HONNE,free love,9,2,146,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,2,180,,,,
12,up,Dipha Barus,All Good (feat. Nadin),12,4,180,,,,
13,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,14,9,27,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,2,180,,,,
15,up,SHAUN,Way Back Home,21,3,180,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,176,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,8,180,,,,
18,up,Dipha Barus,No One Can Stop Us (feat. Kallula),19,5,180,,,,
19,down,INTERWORLD,Metamorphosis,16,10,30,,,,
20,down,PNAU & Khalid,The Hard Way,13,8,6,,,,
21,up,"Egzod, Maestro Chives & Neoni",Royalty,39,2,31,,,,
22,down,Billie Eilish,ocean eyes,17,7,43,67,2019-12-29,67,2019-12-29
23,down,Clean Bandit,Higher (feat. iann dior),22,4,102,,,,
24,down,"Fred again.., Skrillex & Four Tet",Baby again..,23,19,5,,,,
25,up,Moca Cabana,Cuddle Rugs,25,22,11,,,,
26,up,Petit Biscuit,Sunset Lover,31,4,180,,,,
27,up,Marconi Union,"Weightless, Pt. 1",77,2,21,,,,
28,up,TWISTED,Worth Nothing,33,11,21,,,,
29,down,HONNE,la la la that’s how it goes,26,2,146,,,,
30,up,Alina Baraz,Electric (feat. Khalid),34,14,159,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,19,67,,,,
32,down,M.I.A.,Bad Girls,27,14,84,,,,
33,up,Øneheart & reidenshi,snowfall (Sped Up),37,27,14,,,,
34,down,Finding Hope,3:00 Am,28,6,180,,,,
35,up,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),48,23,7,,,,
36,up,Whisnu Santika & Bravy,Big Booty,41,2,19,,,,
37,up,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,42,33,13,,,,
38,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,12,155,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,9,180,,,,
40,down,The Cinematic Orchestra,To Build a Home,38,18,126,,,,
41,up,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,46,29,30,,,,
42,up,Flume,Never Be Like You (feat. Kai),49,2,163,,,,
43,up,The Walkers & Alan Walker,Unity,58,25,38,,,,
44,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),32,10,141,,,,
45,up,Owl City,Vanilla Twilight,51,23,144,,,,
46,down,M83,Midnight City,40,21,143,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,11,178,,,,
48,down,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),44,24,18,,,,
49,up,Men I Trust,Lauren,52,20,50,,,,
50,down,Tykho,Bergamot,43,28,25,,,,
51,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,45,2,,,,
52,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,57,17,3,,,,
53,up,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,54,39,3,,,,
54,up,Disclosure,Omen (feat. Sam Smith),56,20,116,,,,
55,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),71,9,5,,,,
56,up,Cashmere Cat,Quit (feat. Ariana Grande),70,20,110,,,,
57,up,ARJUNA PRESENT,DOMBA KURING BOOTLEG,63,57,4,,,,
58,down,Dxrk ダーク,RAVE,55,22,52,,,,
59,up,TranquiLofi,Healing Beats,64,47,15,,,,
60,down,FKJ,Vibin' Out with (((O))),53,23,154,,,,
61,down,The Sound of Quiet,Soft Sands,29,29,4,,,,
62,up,IJUL WG,SOUND JJ ZERSOFBOY,74,62,5,,,,
63,down,apollw & IzaBeats,memórias póstumas,59,49,21,,,,
64,up,Soiboi & Kioshi,The Wind is Ringing,67,42,23,,,,
65,up,Breakbot,Baby I'm Yours (feat. Irfane),72,16,160,,,,
66,down,Empire of the Sun,Walking On a Dream,61,19,83,,,,
67,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,47,15,26,,,,
68,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,3,74,,,,
69,down,"Skrillex, Fred again.. & Flowdan",Rumble,62,11,15,,,,
70,down,Kordhell,Murder In My Mind,20,11,39,,,,
71,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,19,146,,,,
72,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,16,1,,,,
73,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,84,14,9,,,,
74,up,Bungoesman,Tidur Berdiri,80,74,7,,,,
75,up,Distronica,Daylight,78,75,8,,,,
76,up,Yaeji,Passed Me By,79,76,2,,,,
77,down,Aureolin Sky,Endless Blue,65,65,4,,,,
78,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),66,20,7,,,,
79,-,Shouse,Love Tonight,-,13,80,,,,
80,down,Lomme,Home At Last,68,58,17,,,,
81,up,M83,Wait,85,43,105,,,,
82,down,D0d.,True Love,81,52,23,,,,
83,up,midnite library,Gracious Grind,92,81,3,,,,
84,up,Gustixa,Lemon Tree,91,15,76,,,,
85,-,Flight Facilities,Crave You (feat. Giselle),-,28,80,,,,
86,up,Yaeji,raingurl,99,17,148,,,,
87,-,Dj TikTok Viral,DJ ALE ALE (REMIX FULL BASS),-,52,10,,,,
88,up,Elderbrook & Vintage Culture,Talk It Over,90,88,2,,,,
89,down,g3ox_em,GigaChad Theme (Phonk House Version),87,62,12,,,,
90,down,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],88,53,46,,,,
91,down,Sonor,Serenity,75,75,4,,,,
92,-,Dj TikTok Viral,DJ BUKAN SEKALI KAU BUAT BEGINI,-,64,5,,,,
93,-,KING PLAT KT,Breakbeat De Ra Go King Plat Kt (feat. BJS 09),-,86,1,,,,
94,-,Serhat Durmus,Hislerim (feat. Zerrin),-,13,121,,,,
95,down,JKT48,Dialog dengan Kenari - Kurumi to Dialogue (New Era Version),69,31,5,,,,
96,down,DJ Fronteo,Do Ya Like Vs Resonance (Mashup) [Remix],73,73,4,,,,
97,-,Ariska Project,DJ Dayak Full Bass,-,65,1,,,,
98,down,M.I.A.,Paper Planes,83,34,80,,,,
99,down,Cosmo's Midnight & Ruel,Down for You,93,13,115,,,,
100,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),82,26,20,,,,
