Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,21,,,,
2,up,HONNE,no song without you,2,1,110,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,144,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,32,87,2020-06-07,87,2020-06-07
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,144,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,45,,,,
7,up,HONNE,free love,7,2,110,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,144,,,,
9,up,Owl City,Fireflies,9,2,144,,,,
10,up,HONNE,la la la that’s how it goes,10,2,110,,,,
11,up,Raizeli,Glimpse of Us X Pluto Projector,15,11,4,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,140,,,,
13,up,Kina,Get You the Moon (feat. Snøw),16,2,144,,,,
14,up,Dipha Barus,All Good (feat. Nadin),17,4,144,,,,
15,down,SHAUN,Way Back Home,11,3,144,,,,
16,up,IVANSYAH,Dj Sikok Bagi Duo,24,16,2,,,,
17,down,Petit Biscuit,Sunset Lover,12,4,144,,,,
18,down,Dipha Barus,No One Can Stop Us (feat. Kallula),13,5,144,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,8,144,,,,
20,down,M.I.A.,Bad Girls,19,14,48,,,,
21,down,Øneheart & reidenshi,Snowfall,18,1,4,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,19,31,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,9,144,,,,
24,up,Clean Bandit,Higher (feat. iann dior),33,4,66,,,,
25,up,Billie Eilish,ocean eyes,27,7,7,67,2019-12-29,67,2019-12-29
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,12,119,,,,
27,down,Finding Hope,3:00 Am,26,6,144,,,,
28,down,Shouse,Love Tonight,23,13,47,,,,
29,down,Alina Baraz,Electric (feat. Khalid),28,14,123,,,,
30,up,Dxrk ダーク,RAVE,32,22,16,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,11,142,,,,
32,down,M83,Midnight City,31,21,107,,,,
33,down,Flume,Never Be Like You (feat. Kai),30,2,127,,,,
34,up,Kordhell,Murder In My Mind,42,11,3,,,,
35,up,COLCO,resolving,35,17,8,,,,
36,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,3,38,,,,
37,down,The Cinematic Orchestra,To Build a Home,29,18,90,,,,
38,up,DJ ALENGKA,Slebew,62,38,2,,,,
39,up,Disclosure,Omen (feat. Sam Smith),39,20,80,,,,
40,up,Owl City,Vanilla Twilight,41,23,108,,,,
41,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),89,41,2,,,,
42,up,Meli Dedi,Sikok Bagi Duo,86,42,2,,,,
43,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),40,10,105,,,,
44,up,Martin Arteta,Past Lives,48,6,75,,,,
45,up,Kainbeats,Eclipse,93,40,2,,,,
46,down,96 Zeus,Soft Memories,45,31,9,,,,
47,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),88,47,2,,,,
48,down,Yaeji,raingurl,38,17,113,,,,
49,down,Men I Trust,Lauren,43,20,14,,,,
50,up,FKJ,Vibin' Out with (((O))),52,23,118,,,,
51,up,Empire of the Sun,Walking On a Dream,79,19,47,,,,
52,down,Hoang Hoa DJ,Sad Moon,47,47,11,,,,
53,up,Hoang Hoa DJ,Nap Time In Shibuya,53,49,11,,,,
54,up,Hoang Hoa DJ,Perpetual Sadness,54,51,10,,,,
55,up,Breakbot,Baby I'm Yours (feat. Irfane),63,16,125,,,,
56,down,Hoang Hoa DJ,Call of the Wild,50,44,10,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),36,19,110,,,,
58,down,Hoang Hoa DJ,Autumn In Osaka,46,46,10,,,,
59,down,Hoang Hoa DJ,Sad Lonely Afternoon,55,50,11,,,,
60,down,Hoang Hoa DJ,Beautiful Woman,51,49,10,,,,
61,up,Ngoc Giang,The obstacle is the way,65,61,8,,,,
62,down,Ngoc Giang,Alone on the road,58,50,9,,,,
63,down,Ngoc Giang,Warm Sun So Far,60,58,7,,,,
64,up,Serhat Durmus,Hislerim (feat. Zerrin),80,13,93,,,,
65,down,Ngoc Giang,Love And Hate,59,46,10,,,,
66,up,Ngoc Giang,The road so far,74,59,10,,,,
67,down,Cammie & Drrreems,Over the Misty Mountains,57,18,18,,,,
68,up,FKJ,Skyline,73,26,60,,,,
69,up,Soundwave,Inikah Cinta,85,13,51,,,,
70,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,67,1,,,,
71,up,MoonDeity,Neon Blade,78,48,4,,,,
72,down,Ngoc Giang,Stopover,68,63,10,,,,
73,down,Ngoc Giang,Finish Line,56,49,11,,,,
74,down,Ngoc Giang,Beautiful Flowers,67,61,8,,,,
75,down,Ngoc Giang,Small peaceful village,61,51,9,,,,
76,down,Ngoc Giang,matthew hamilton,64,56,9,,,,
77,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),77,16,27,,,,
78,-,Cosmo's Midnight & Ruel,Down for You,-,13,84,,,,
79,up,Cashmere Cat,Quit (feat. Ariana Grande),81,20,76,,,,
80,up,Delayde,North Fell,82,8,143,,,,
81,up,Illenium,Fractures (feat. Nevve),92,44,26,,,,
82,up,Memory Phoam,softly.,84,36,9,,,,
83,down,Ngoc Giang,Journey to the south,71,54,8,,,,
84,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,45,1,,,,
85,up,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],94,53,28,,,,
86,-,Anang Fvnky,Dj Close Your Eyes Jedag Jedug,-,49,1,,,,
87,up,Duke Dumont,Ocean Drive,98,58,24,,,,
88,down,HD,Talking To The Stars,70,50,8,,,,
89,-,Kordhell,Murder In My Mind (Sped Up),-,89,1,,,,
90,up,HONNE,by my side,95,6,96,,,,
91,down,HD,Renegade,69,45,11,,,,
92,down,HD,Don't Wake Me Up,72,58,10,,,,
93,down,Ngoc Giang,Big road,66,60,8,,,,
94,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,85,1,,,,
95,down,M83,Wait,83,43,76,,,,
96,-,Shallou,Heartaches,-,30,17,,,,
97,-,"sped up viral audios, Creamy & 11:11 Music Group",woo x I was never there (sped up),-,46,1,,,,
98,up,The Walkers & Alan Walker,Unity,100,25,4,,,,
99,-,Kina & yaeow,Wish I Was Better,-,5,97,,,,
100,-,Flight Facilities,Crave You (feat. Giselle),-,28,52,,,,
