Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,158,,,,
2,up,Stray Kids,MANIAC,3,1,35,,,,
3,down,HONNE,no song without you,2,1,124,,,,
4,up,Øneheart & reidenshi,Snowfall,5,1,18,,,,
5,up,Lofi Time,Happiness,68,5,6,,,,
6,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,46,87,2020-06-07,87,2020-06-07
7,up,Disclosure,Latch (feat. Sam Smith),7,2,158,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,158,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,59,,,,
10,up,Scary Lofi,Takut Hantu,71,10,6,,,,
11,down,Dipha Barus,All Good (feat. Nadin),9,4,158,,,,
12,down,HONNE,free love,10,2,124,,,,
13,up,Scary Lofi,Terrified,79,13,6,,,,
14,up,Lovely Lofi,Heart Broken,73,14,6,,,,
15,down,Owl City,Fireflies,11,2,158,,,,
16,up,Hip Lofi,Pride,74,16,6,,,,
17,down,Kina,Get You the Moon (feat. Snøw),12,2,158,,,,
18,up,Chill Meme,Aversion,77,18,6,,,,
19,down,Billie Eilish,ocean eyes,17,7,21,67,2019-12-29,67,2019-12-29
20,down,Dipha Barus,No One Can Stop Us (feat. Kallula),13,5,158,,,,
21,down,HONNE,la la la that’s how it goes,18,2,124,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,154,,,,
23,up,Lofi Lady,Annoyed,72,23,6,,,,
24,down,Clean Bandit,Higher (feat. iann dior),16,4,80,,,,
25,down,SHAUN,Way Back Home,14,3,158,,,,
26,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,21,15,4,,,,
27,down,Petit Biscuit,Sunset Lover,20,4,158,,,,
28,up,lo-fi brewing,Revulsion,82,28,6,,,,
29,down,Kordhell,Murder In My Mind,26,11,17,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,12,133,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,9,158,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,8,158,,,,
33,down,Tykho,Bergamot,32,28,3,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,19,45,,,,
35,down,Finding Hope,3:00 Am,33,6,158,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,3,52,,,,
37,-,Iwan Males,Nyanyian Sawah,-,37,6,,,,
38,-,Jamrudz,Selamat Ulang Tahun Juga,-,38,6,,,,
39,-,DJ Indar,Layangan Putus (Tapi Boong),-,39,6,,,,
40,down,INTERWORLD,Metamorphosis,27,10,8,,,,
41,down,M.I.A.,Bad Girls,31,14,62,,,,
42,up,Dxrk ダーク,RAVE,43,22,30,,,,
43,down,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,35,9,5,,,,
44,up,Disclosure,Omen (feat. Sam Smith),44,20,94,,,,
45,down,The Cinematic Orchestra,To Build a Home,34,18,104,,,,
46,up,Fred again..,Delilah (pull me out of this),47,29,4,,,,
47,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),25,10,119,,,,
48,down,Flume,Never Be Like You (feat. Kai),40,2,141,,,,
49,down,Alina Baraz,Electric (feat. Khalid),41,14,137,,,,
50,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,37,29,8,,,,
51,down,Martin Arteta,Past Lives,50,6,89,,,,
52,down,Owl City,Vanilla Twilight,51,23,122,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,11,156,,,,
54,up,M83,Midnight City,61,21,121,,,,
55,down,Shouse,Love Tonight,54,13,61,,,,
56,up,The Walkers & Alan Walker,Unity,59,25,16,,,,
57,down,FKJ,Vibin' Out with (((O))),56,23,132,,,,
58,down,Dwipa Nation,DJ Istilah Kata - Ane Habib Jindan (Remix),48,30,4,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),52,19,124,,,,
60,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,75,23,23,,,,
61,-,D0d.,True Love,-,52,1,,,,
62,up,FKJ,Skyline,65,26,74,,,,
63,up,Men I Trust,Lauren,63,20,28,,,,
64,down,COLCO,resolving,55,17,22,,,,
65,up,"Egzod, Maestro Chives & Neoni",Royalty,93,2,9,,,,
66,down,Breakbot,Baby I'm Yours (feat. Irfane),62,16,139,,,,
67,up,Cashmere Cat,Quit (feat. Ariana Grande),69,20,89,,,,
68,down,Yaeji,raingurl,67,17,127,,,,
69,-,Soiboi & Kioshi,The Wind is Ringing,-,42,1,,,,
70,down,Gustixa,Lemon Tree,66,15,58,,,,
71,down,Empire of the Sun,Walking On a Dream,70,19,61,,,,
72,down,Kainbeats,Eclipse,60,40,16,,,,
73,up,Cosmo's Midnight & Ruel,Down for You,92,13,97,,,,
74,down,Years & Years,King,64,64,3,,,,
75,-,Dj TikTok Viral,DJ NO COMEN VIRAL TIKTOK 2022 SLOW BASS,-,26,1,,,,
76,up,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],91,53,36,,,,
77,down,The Sound of Quiet,Cozy,58,58,5,,,,
78,up,HONNE,by my side,100,6,105,,,,
79,up,96 Zeus,Soft Memories,80,31,23,,,,
80,-,SG Lewis,Lifetime,-,80,1,,,,
81,down,Serhat Durmus,Hislerim (feat. Zerrin),76,13,106,,,,
82,-,Dj TikTok Viral,DJ CAMPURAN TELAHAPE TERBARU 2022,-,53,6,,,,
83,-,MoonDeity,Neon Blade,-,48,17,,,,
84,up,Flight Facilities,Crave You (feat. Giselle),88,28,65,,,,
85,-,Stars and Rabbit & Ian Urbina,13 Miles Offshore,-,72,1,,,,
86,-,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),-,33,1,,,,
87,-,IVANSYAH,Dj Sikok Bagi Duo,-,16,15,,,,
88,up,M83,Wait,99,43,86,,,,
89,up,Duke Dumont,Ocean Drive,97,58,28,,,,
90,-,Joe Kirby,Sun Kissed,-,12,26,,,,
91,-,Dj TikTok Viral,DJ HAMIL DULUAN SUDAH TIGA BULAN VIRAL TIKTOK,-,85,2,,,,
92,-,Porter Robinson & Madeon,Shelter,-,23,55,,,,
93,-,Kina & yaeow,Wish I Was Better,-,5,102,,,,
94,up,Dii Kece,Simple Melody Kece,96,56,5,,,,
95,-,Cammie & Drrreems,Over the Misty Mountains,-,18,30,,,,
96,-,Nicolas Haelg,I Follow,-,96,1,,,,
97,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),89,16,40,,,,
98,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,73,6,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,2,104,99,2020-10-11,61,2020-11-01
100,down,Memory Phoam,softly.,98,36,23,,,,
