Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,11,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,27,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,23,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,27,,,,
5,up,SHAUN,Way Back Home,6,3,27,,,,
6,down,Petit Biscuit,Sunset Lover,5,4,27,,,,
7,up,Kina & yaeow,Wish I Was Better,11,5,5,,,,
8,down,Finding Hope,3:00 Am,7,6,27,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,8,27,,,,
10,down,Delayde,North Fell,8,8,27,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,27,,,,
12,up,Shallou & Zachary Knowles,Mutual Love,25,6,9,,,,
13,down,Dipha Barus,All Good (feat. Nadin),12,4,27,,,,
14,up,G Mills,Lilac,16,14,27,,,,
15,down,brillion.,Hibernation,13,13,11,,,,
16,up,Dipha Barus,No One Can Stop Us (feat. Kallula),18,5,27,,,,
17,down,Delayde,Quiet Humans,14,14,27,,,,
18,up,SG Lewis & Clairo,Throwaway,59,4,27,,,,
19,up,Anxious,Sonder,19,18,26,,,,
20,up,HM Surf,Couch Day,24,17,27,,,,
21,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,21,20,13,,,,
22,down,baechulgi,Reflection,17,17,27,,,,
23,down,Chris Mazuera & Brillion,Juniper,20,15,21,,,,
24,up,Nakuru,A Beautiful Ending,27,24,3,,,,
25,up,Fractal Designs,Seahorses,31,21,3,,,,
26,-,HMGNC,"You Are Not Alone (feat. Arina Ephipania, Charita Utami, Neida Aleida, Neonomora, Rinni Wulandari & Tanayu)",-,26,1,,,,
27,-,Rhye,Beautiful,-,6,1,,,,
28,up,Delayde & Hemond,Sombalyer,29,26,6,,,,
29,down,Laffey,Zzz...,22,22,21,,,,
30,down,H1 & Essence,Disappear,26,23,25,,,,
31,down,Behind Clouds,Self-Love (Instrumental),23,23,25,,,,
32,-,Adventure Club,Rebellious (feat. Yuna),-,14,1,,,,
33,up,"Seeb, Goodboys & HRVY",Unfamiliar,46,33,2,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,11,27,,,,
35,up,LFO Waves,Circular Wave Forms.,49,35,5,,,,
36,up,Alina Baraz,Electric (feat. Khalid),50,14,27,,,,
37,up,Weird Genius,WKWK Land (feat. Chandra Liow),37,11,8,72,2019-11-17,72,2019-11-17
38,up,Lake Orchard,The Sea and the Sand,42,36,7,,,,
39,up,Aerial Love,Magic Light,74,26,5,,,,
40,down,Rubycon Sunset,Sweetness and Light,39,39,3,,,,
41,up,Låpsley,Sadness is a Shade of Blue,47,41,6,,,,
42,up,Hayden James & Icona Pop,Right Time,60,8,2,,,,
43,down,Hippie Sabotage,Devil Eyes,38,17,18,,,,
44,up,Alex Lustig,Endless,54,30,9,,,,
45,up,The Glass Arcade,Sunflower,45,35,3,,,,
46,down,Owl City,Fireflies,33,2,27,,,,
47,down,Elderbrook & Rudimental,Something About You,44,2,27,,,,
48,up,Yorokobi,Atmosphere,67,33,6,,,,
49,down,brillion.,Routine.,30,30,24,,,,
50,down,Disclosure,Latch (feat. Sam Smith),34,2,27,,,,
51,down,sagun,Circles,28,26,18,,,,
52,down,My Arctic Dreams,Ethereal,43,32,3,,,,
53,up,Cooper Sams,Deep Dreams,55,44,17,,,,
54,up,Wind Speaks,Clear Moon,70,49,7,,,,
55,down,Magnetic Dreams,It's Love,41,31,5,,,,
56,up,Yorokobi,Weightless,85,56,4,,,,
57,-,Jamie xx,Idontknow,-,20,3,,,,
58,down,Weird Genius,FLICKSHOT (feat. Charita Utami),57,14,11,,,,
59,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,13,25,,,,
60,down,fantompower,tranquil wave,36,28,27,,,,
61,-,Aviino & Aso,A Deeper Understanding,-,21,1,,,,
62,down,Nakuru,Waves on a Quiet Sea,58,55,5,,,,
63,down,Cloud Babies,Blue Skies,56,56,5,,,,
64,up,Rubycon Sunset,Between Waking and Sleeping,96,61,6,,,,
65,-,M. David,Dreamscape,-,62,4,,,,
66,up,DCT,Ftp,77,29,6,,,,
67,up,Drifting Phonetics,Patterns of Gravitation,98,54,5,,,,
68,up,Magnetic Dreams,Today,91,68,5,,,,
69,down,Breakbot,Baby I'm Yours (feat. Irfane),61,16,27,,,,
70,up,Teqkoi,You Broke My Heart Again (feat. Aiko),83,38,11,,,,
71,-,xerLK,Hopes and Dreams,-,59,2,,,,
72,-,FKJ,Vibin' Out with (((O))),-,23,26,,,,
73,down,Cosmo's Midnight & Ruel,Down for You,40,13,15,,,,
74,down,Jonas Munk,Eastern Horizon,68,50,6,,,,
75,-,Klyne,Water Flow,-,35,5,,,,
76,down,Flume,Never Be Like You (feat. Kai),66,2,27,,,,
77,up,Holistic Dreams,Cloudless Skies,79,32,7,,,,
78,-,v e n n,Ebbtide,-,29,7,,,,
79,up,Arbee,Pris,87,56,10,,,,
80,down,Filterscape,Partial Affinity Field,69,52,7,,,,
81,down,Dusted Leaves,Sirocco,72,70,3,,,,
82,down,Eluvium,Virga I (ii),65,50,5,,,,
83,up,My Arctic Dreams,Mirage,99,69,3,,,,
84,down,Yorokobi,Dream,81,63,9,,,,
85,-,M83,Wait,-,43,17,,,,
86,down,Elderbrook,Numb (Chill Mix),51,11,5,,,,
87,-,Nakuru,Passages,-,61,7,,,,
88,-,BRONSON,HEART ATTACK (feat. lau.ra),-,88,1,,,,
89,down,Yorokobi,Stillness,86,46,5,,,,
90,down,Bronze Whale & Poles,Hold. Wait. Fall.,78,78,2,,,,
91,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,9,27,,,,
92,up,Akureyri,Gentle Avalanche,94,50,6,,,,
93,down,Domandal,Alyssum,35,35,17,,,,
94,up,Tom Middleton,Sleep 2 (Ocean),100,56,5,,,,
95,down,LFO Waves,Underwater Gold Dust.,89,71,7,,,,
96,-,Little Dragon,Where You Belong,-,96,1,,,,
97,-,The Glass Arcade,A Morning Odyssey,-,64,9,,,,
98,-,Hiyori,Golden Glow,-,71,5,,,,
99,-,xerLK,Try Happiness,-,57,6,,,,
100,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,21,,,,
