Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,34,,,,
2,up,Chromatics,Girls Just Wanna Have Some,2,2,25,,,,
3,up,Alan Walker,Alone,3,3,6,,,,
4,up,TAMPIAS FAMS,Daboy,6,4,24,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,242,,,,
6,down,Owl City,Fireflies,4,2,242,,,,
7,down,Charli XCX,Talk talk,5,5,3,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,2,93,,,,
9,up,Jungle,Back On 74,9,7,6,,,,
10,up,Charli XCX,365,15,10,3,,,,
11,up,Roni Joni,Pachanga (Roni Joni Edit),11,5,17,,,,
12,down,Charli XCX,Sympathy is a knife,10,10,3,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,2,242,,,,
14,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),22,5,7,,,,
15,down,Øneheart & reidenshi,Snowfall,13,1,102,,,,
16,down,HONNE,no song without you,14,1,208,,,,
17,up,Charli XCX,Everything is romantic,17,17,3,,,,
18,down,Flume,Never Be Like You (feat. Kai),16,2,225,,,,
19,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),21,9,67,,,,
20,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,1,242,,,,
21,up,Whisnu Santika & Bravy,Big Booty,29,2,81,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,3,143,,,,
23,up,DJ BUNCIT,Dj Gak Pake Lama,28,20,13,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),19,18,7,,,,
25,down,Dipha Barus,All Good (feat. Nadin),24,4,242,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,8,242,,,,
27,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),25,21,6,,,,
28,up,Eternxlkz,SLAY!,30,15,13,,,,
29,up,Kina,Get You the Moon (feat. Snøw),41,2,242,,,,
30,down,Charli XCX,Rewind,26,26,3,,,,
31,up,Dipha Barus,No One Can Stop Us (feat. Kallula),33,5,242,,,,
32,down,Charli XCX,I might say something stupid,27,27,3,,,,
33,up,Adnan Veron & JayJax,Shake It Up,38,18,39,,,,
34,up,Clean Bandit,Higher (feat. iann dior),46,4,164,,,,
35,down,M.I.A.,Bad Girls,34,14,146,,,,
36,down,Charli XCX,Mean girls,31,31,3,,,,
37,down,HONNE,free love,35,2,208,,,,
38,down,Alan Walker,Tired (feat. Gavin James),37,32,6,,,,
39,down,Charli XCX,Apple,36,36,3,,,,
40,up,Charli xcx,Guess,57,40,2,,,,
41,up,Franklaay & Melodyz Town,Angel Numbers / Ten Toes (Amapiano Remix),52,28,11,,,,
42,down,VOJ & Narvent,Memory Reboot,40,8,47,,,,
43,down,Charli XCX,"Girl, so confusing",39,39,3,,,,
44,up,Argy & Omnya,Aria,49,31,8,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,1,238,,,,
46,down,Charli xcx,Spring breakers,44,44,2,,,,
47,up,Eternxlkz,BRODYAGA FUNK,51,23,20,,,,
48,up,Petit Biscuit,Sunset Lover,53,4,242,,,,
49,up,Empire of the Sun,Walking On a Dream,55,19,144,,,,
50,down,M83,Midnight City,47,21,205,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),85,33,5,,,,
52,up,Disclosure,Omen (feat. Sam Smith),58,20,178,,,,
53,down,2NE1,LONELY,45,29,6,,,,
54,down,SHAUN,Way Back Home,43,3,242,,,,
55,down,Owl City,Vanilla Twilight,54,23,206,,,,
56,down,Charli XCX,I think about it all the time,42,42,3,,,,
57,up,The Cinematic Orchestra,To Build a Home,62,18,188,,,,
58,down,Charli XCX,So I,32,32,3,,,,
59,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",64,45,6,,,,
60,down,Maman Fvndy,Goyang Dayung,48,31,6,,,,
61,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),60,13,62,,,,
62,up,HONNE,la la la that’s how it goes,66,2,208,,,,
63,down,"K-391, Alan Walker & Ahrix",End of Time,50,37,6,,,,
64,down,Cashmere Cat,Quit (feat. Ariana Grande),61,20,171,,,,
65,down,"Fred again.., Anderson .Paak & CHIKA",places to be,63,29,4,,,,
66,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,12,217,,,,
67,up,Maman Fvndy,I Wanna Feel Like X Ninix Titanic,89,58,2,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,11,240,,,,
69,up,DENNIS DETHAN,CIS CIS CIS FAJA SKALI,83,69,4,,,,
70,down,FKJ,Ylang Ylang,68,48,6,,,,
71,up,Alina Baraz,Electric (feat. Khalid),75,14,221,,,,
72,down,Charli xcx,Hello goodbye,70,70,2,,,,
73,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),73,22,37,,,,
74,down,Finding Hope,3:00 Am,71,6,242,,,,
75,up,Kordhell,Murder In My Mind,95,11,101,,,,
76,-,Marconi Union,"Weightless, Pt. 1",-,2,71,,,,
77,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,79,58,8,,,,
78,down,VOJ & Narvent,Memory Reboot (Slowed),69,36,41,,,,
79,-,Years & Years,King,-,64,14,,,,
80,down,Wild Colors,Luminescence (Sleep),72,60,4,,,,
81,-,Maman Fvndy,The Drum X Lamunan X Ya Odna,-,39,1,,,,
82,down,Keyshia Cole,Love (Egnever Remix) [Mixed],77,31,6,,,,
83,down,KAYTRANADA,Witchy (feat. Childish Gambino),59,59,3,,,,
84,down,INTERWORLD,Metamorphosis,76,10,92,,,,
85,-,Marian Hill,Got It,-,85,1,,,,
86,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,70,5,,,,
87,up,M83,Wait,87,43,148,,,,
88,up,Maman Fvndy,Terminator X Empat Mata,93,88,2,,,,
89,-,Jamie xx & Robyn,Life,-,73,1,,,,
90,down,Moca Cabana,Cuddle Rugs,78,22,73,,,,
91,-,Gabrielle,Dreams,-,26,54,,,,
92,-,Farelane,Cloud Sailing,-,75,5,,,,
93,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,11,57,,,,
94,-,Prince & The Revolution,Let's Go Crazy,-,82,1,,,,
95,-,Eternxlkz,ENOUGH!,-,41,12,,,,
96,up,Mura Masa,Love$ick (feat. A$AP Rocky),100,19,208,,,,
97,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),84,45,60,,,,
98,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,23,52,,,,
99,-,Antent,Hope To See You Again,-,55,48,,,,
100,-,Itsmeraley,MENYALA ABANGKU,-,100,1,,,,
