Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,152,,,,
2,up,HONNE,no song without you,2,1,118,,,,
3,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,40,87,2020-06-07,87,2020-06-07
4,down,Stray Kids,MANIAC,3,1,29,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,152,,,,
6,up,Øneheart & reidenshi,Snowfall,8,1,12,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,2,152,,,,
8,down,HONNE,free love,6,2,118,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,53,,,,
10,up,Owl City,Fireflies,10,2,152,,,,
11,up,Dipha Barus,All Good (feat. Nadin),16,4,152,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,12,127,,,,
13,down,HONNE,la la la that’s how it goes,12,2,118,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,2,152,,,,
15,down,Dipha Barus,No One Can Stop Us (feat. Kallula),13,5,152,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,148,,,,
17,down,SHAUN,Way Back Home,11,3,152,,,,
18,up,Clean Bandit,Higher (feat. iann dior),18,4,74,,,,
19,down,Kordhell,Murder In My Mind,15,11,11,,,,
20,up,Billie Eilish,ocean eyes,20,7,15,67,2019-12-29,67,2019-12-29
21,up,Petit Biscuit,Sunset Lover,21,4,152,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,9,152,,,,
23,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,152,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,19,39,,,,
25,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),29,10,113,,,,
26,up,Scary Lofi,Takut Hantu,56,10,2,,,,
27,up,Jamie xx,KILL DEM,67,27,2,,,,
28,up,Lofi Lady,Annoyed,48,23,2,,,,
29,up,KMB Project,Tidur Berdiri (Remix),59,29,2,,,,
30,up,Distronica,Distronica,47,27,2,,,,
31,up,Distronica,Popstar,58,28,2,,,,
32,up,Scary Lofi,Terrified,53,13,2,,,,
33,up,lo-fi brewing,Revulsion,49,28,2,,,,
34,up,Lovely Lofi,Heart Broken,54,14,2,,,,
35,up,Distronica,Whale,44,32,2,,,,
36,up,Chill Meme,Aversion,52,18,2,,,,
37,up,Hip Lofi,Pride,45,16,2,,,,
38,up,Lofi Time,Happiness,57,5,2,,,,
39,up,Rahmat Tahalu,Dulu Something Sekarang Nothing,63,39,7,,,,
40,down,M.I.A.,Bad Girls,24,14,56,,,,
41,down,Finding Hope,3:00 Am,30,6,152,,,,
42,down,DJ Indar,Layangan Putus (Tapi Boong),40,39,3,,,,
43,down,Iwan Males,Nyanyian Sawah,41,37,3,,,,
44,down,Jamrudz,Selamat Ulang Tahun Juga,42,38,3,,,,
45,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,3,46,,,,
46,down,Alina Baraz,Electric (feat. Khalid),31,14,131,,,,
47,down,Dxrk ダーク,RAVE,27,22,24,,,,
48,down,Shouse,Love Tonight,32,13,55,,,,
49,down,The Cinematic Orchestra,To Build a Home,37,18,98,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,11,150,,,,
51,down,Flume,Never Be Like You (feat. Kai),28,2,135,,,,
52,down,COLCO,resolving,39,17,16,,,,
53,down,Disclosure,Omen (feat. Sam Smith),36,20,88,,,,
54,down,Owl City,Vanilla Twilight,34,23,116,,,,
55,down,Martin Arteta,Past Lives,38,6,83,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,19,118,,,,
57,down,M83,Midnight City,33,21,115,,,,
58,up,Kainbeats,Eclipse,62,40,10,,,,
59,up,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,64,29,2,,,,
60,up,Aureolin Sky,Starlight,66,57,5,,,,
61,down,FKJ,Vibin' Out with (((O))),60,23,126,,,,
62,down,Empire of the Sun,Walking On a Dream,43,19,55,,,,
63,up,Fred again..,Bleu (better with time),83,63,2,,,,
64,up,MoonDeity,Neon Blade,70,48,12,,,,
65,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,99,65,2,,,,
66,up,96 Zeus,Soft Memories,72,31,17,,,,
67,down,Breakbot,Baby I'm Yours (feat. Irfane),50,16,133,,,,
68,up,FKJ,Skyline,69,26,68,,,,
69,up,Kaskade,Where Did You Go,95,45,8,,,,
70,-,Björk,Fossora (feat. Kasimyn),-,70,1,,,,
71,down,Yaeji,raingurl,51,17,121,,,,
72,down,IVANSYAH,Dj Sikok Bagi Duo,61,16,10,,,,
73,up,Cammie & Drrreems,Over the Misty Mountains,80,18,26,,,,
74,down,Cashmere Cat,Quit (feat. Ariana Grande),46,20,83,,,,
75,up,Pearldiver,Hangout,76,75,3,,,,
76,down,Bcalm & Purrple Cat,Sunflowers,71,71,3,,,,
77,-,Myd,Now That We Found Love (Mixed),-,77,1,,,,
78,-,Moledro,Satin,-,78,1,,,,
79,-,COLCO,stalactite,-,79,1,,,,
80,-,Box of Music,Rewrite the Stars (Piano Instrumental),-,39,1,,,,
81,-,Björk,Atopos (feat. Kasimyn),-,58,3,,,,
82,up,INTERWORLD,Metamorphosis,92,10,2,,,,
83,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,23,15,,,,
84,up,Memory Phoam,softly.,89,36,17,,,,
85,up,Bcalm & Banks,Darling,85,78,3,,,,
86,down,COLCO,leron,78,78,2,,,,
87,down,cleh,stay,86,86,2,,,,
88,down,Blue Wednesday,Little Victory (feat. another silent weekend),82,82,2,,,,
89,-,Lake Zurich,Ahwenjo,-,89,1,,,,
90,down,Sátyr,Sweven (feat. Drxnk),87,87,2,,,,
91,-,Cloudchord,Kumo,-,90,1,,,,
92,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,2,100,99,2020-10-11,61,2020-11-01
93,up,avenoir,anymore,98,80,2,,,,
94,up,slowlow,chome,97,82,2,,,,
95,-,Orchid City,Empathy,-,81,1,,,,
96,down,Men I Trust,Lauren,68,20,22,,,,
97,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),91,16,35,,,,
98,-,Dj TikTok Viral,DJ CAMPURAN TELAHAPE TERBARU 2022,-,53,1,,,,
99,-,Gustixa,Lemon Tree,-,15,52,,,,
100,down,Serhat Durmus,Hislerim (feat. Zerrin),77,13,101,,,,
