Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,25,87,2020-06-07,87,2020-06-07
2,up,HONNE,no song without you,2,1,7,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,41,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,37,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,41,,,,
6,up,HONNE,la la la that’s how it goes,6,2,7,,,,
7,up,Kina & yaeow,Wish I Was Better,7,5,19,,,,
8,up,HONNE,free love,8,2,7,,,,
9,up,HONNE,by my side,9,6,7,,,,
10,up,SHAUN,Way Back Home,10,3,41,,,,
11,up,Petit Biscuit,Sunset Lover,11,4,41,,,,
12,up,Dipha Barus,All Good (feat. Nadin),17,4,41,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,41,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,8,41,,,,
15,up,Finding Hope,3:00 Am,15,6,41,,,,
16,up,"SG Lewis, Robyn & Channel Tres",Impact,34,16,2,,,,
17,up,Dipha Barus,No One Can Stop Us (feat. Kallula),19,5,41,,,,
18,down,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),16,14,4,,,,
19,down,HONNE,iloveyoumorethanicansay,14,9,7,,,,
20,down,HONNE,loving you is so easy,18,12,7,,,,
21,down,HONNE,one way to tokyo,20,11,7,,,,
22,up,Alina Baraz,Electric (feat. Khalid),33,14,40,,,,
23,down,HONNE,gone gone gone,22,14,7,,,,
24,up,SG Lewis & Clairo,Throwaway,29,4,41,,,,
25,up,Aquarium Haze,Silent Islands,27,25,2,,,,
26,down,HONNE,lines on our faces,21,15,7,,,,
27,up,Delayde,North Fell,37,8,41,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,11,41,,,,
29,down,Disclosure,Latch (feat. Sam Smith),24,2,41,,,,
30,up,Blank & Jones,Deepest Blue (Edit),31,21,3,,,,
31,up,Owl City,Fireflies,32,2,41,,,,
32,up,My Wondrous Dream,Sleep Cycle,40,20,8,,,,
33,up,My Arctic Dreams,Alaska,44,19,3,,,,
34,-,BRONSON,CALL OUT,-,34,1,,,,
35,up,Aquarium Haze,Solar Orbit,52,22,3,,,,
36,up,Dusted Leaves,Scent of a Dream,54,22,3,,,,
37,down,HONNE,can’t bear to be without you,25,13,7,,,,
38,down,HONNE,smile more smile more smile more,36,20,7,,,,
39,-,Rubycon Sunset,Tropical Fishbowl,-,16,10,,,,
40,up,Harris Cole,Gone Fishing,74,20,8,,,,
41,down,HONNE,dear P,23,16,7,,,,
42,up,Delayde,Quiet Humans,94,14,37,,,,
43,-,Alex Lustig,Endless,-,30,18,,,,
44,up,My Arctic Dreams,Dream Away,66,28,8,,,,
45,-,Sleepy Night Music,A State of Tranquility,-,25,9,,,,
46,up,charlie dreaming,Meditation [Spirit Cleanse],60,35,11,,,,
47,-,Cooper Sams,Deep Dreams,-,44,25,,,,
48,down,Helios,Silverlight,38,24,6,,,,
49,up,Hippie Sabotage,Devil Eyes,55,17,31,,,,
50,up,Aerial Love,Nimbus,53,41,9,,,,
51,up,Magnetic Dreams,Daydream,75,33,11,,,,
52,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,68,47,9,,,,
53,down,Hayden James & Icona Pop,Right Time,35,8,14,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,9,41,,,,
55,up,R3HAB & Timmy Trumpet,911,69,32,5,,,,
56,down,Lake Orchard,Forever People,41,34,7,,,,
57,down,Breakbot,Baby I'm Yours (feat. Irfane),46,16,41,,,,
58,down,R3HAB & A Touch of Class,All Around the World (La La La),56,23,10,,,,
59,up,ROARY,Shelter,62,25,8,,,,
60,up,Låpsley,Sadness is a Shade of Blue,71,41,13,,,,
61,up,Distance Learning,Lost Glacier,86,37,10,,,,
62,up,baechulgi,Reflection,80,17,36,,,,
63,down,Nick Box,Depth,51,28,8,,,,
64,up,Yaeji,raingurl,65,17,34,,,,
65,down,Flume,Never Be Like You (feat. Kai),48,2,41,,,,
66,down,.foundation,foundation VI,45,24,7,,,,
67,up,Dusted Leaves,A Dream Within a Dream,67,33,8,,,,
68,down,HONNE,s o c i a l d i s t a n c i n g,28,17,7,,,,
69,down,HONNE,our love will never die,30,19,7,,,,
70,down,Alaskan Tapes,Sleeping Since Last Year,63,43,10,,,,
71,up,FKJ,Vibin' Out with (((O))),79,23,37,,,,
72,down,Elderbrook & Rudimental,Something About You,49,2,41,,,,
73,down,Magnetic Dreams,Above the Clouds,47,31,7,,,,
74,down,My Wondrous Dream,My Wondrous Dream,61,24,12,,,,
75,down,.foundation,Increments,72,22,7,,,,
76,-,Jevin Julian,Bukan Lagu Romantis,-,76,1,,,,
77,down,Surf Mesa,Somewhere (feat. Gus Dapperton),42,42,3,,,,
78,-,Klyne,Water Flow,-,35,8,,,,
79,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,100,20,23,,,,
80,-,Duke Dumont,Ocean Drive,-,58,11,,,,
81,-,M83,Midnight City,-,21,30,,,,
82,up,sagun,Circles,97,26,26,,,,
83,-,Disclosure & slowthai,My High,-,16,5,,,,
84,-,Tourist,Elixir,-,66,3,,,,
85,-,Akureyri,Gentle Avalanche,-,50,11,,,,
86,-,Joe Nora,Up Late,-,51,1,,,,
87,-,The Glass Arcade,Sunflower,-,35,12,,,,
88,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),99,12,33,,,,
89,-,Peter Bark,Bonfire,-,56,9,,,,
90,down,Weird Genius,FLICKSHOT (feat. Charita Utami),39,14,25,,,,
91,-,SG Lewis & HONNE,Overdose,-,44,5,,,,
92,down,v e n n,Changing Minds (feat. Arbee),73,31,10,,,,
93,down,Nakuru,Sometimes Yes,92,23,6,,,,
94,-,Smeyeul.,Back Then,-,27,4,,,,
95,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],70,70,3,,,,
96,down,Fractal Designs,Seahorses,81,21,14,,,,
97,-,lofi geek,Clouds,-,37,3,,,,
98,-,"Rain Sounds, Raining Music",Rain 1,-,26,12,,,,
99,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),57,10,39,,,,
100,down,Disclosure,Omen (feat. Sam Smith),85,20,29,,,,
