Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,8,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,4,,,,
3,up,Elderbrook & Rudimental,Something About You,3,2,8,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,8,,,,
5,up,Petit Biscuit,Sunset Lover,6,4,8,,,,
6,down,SHAUN,Way Back Home,5,3,8,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,8,,,,
8,up,Dipha Barus,No One Can Stop Us (feat. Kallula),8,5,8,,,,
9,up,Dipha Barus,All Good (feat. Nadin),10,4,8,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,2,8,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,8,,,,
12,up,Finding Hope,3:00 Am,12,6,8,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,8,,,,
14,up,Alina Baraz,Electric (feat. Khalid),17,14,8,,,,
15,up,SG Lewis & Clairo,Throwaway,15,4,8,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),24,16,8,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,11,8,,,,
18,up,Flume,Never Be Like You (feat. Kai),23,2,8,,,,
19,up,Owl City,Fireflies,19,2,8,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,12,8,,,,
21,up,Shallou,Fading,26,11,4,,,,
22,up,Yaeji,raingurl,31,17,8,,,,
23,down,Låpsley,Ligne 3,14,14,4,,,,
24,up,FKJ,Vibin' Out with (((O))),58,23,8,,,,
25,down,Soundwave,Inikah Cinta,21,13,8,,,,
26,up,FKA twigs,Cellophane,40,22,3,,,,
27,down,Elderbrook & Rudimental,Something About You (Chill Mix),22,13,8,,,,
28,down,Delayde,North Fell,25,8,8,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,19,8,,,,
30,up,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),74,30,6,,,,
31,up,Delayde,Quiet Humans,51,14,8,,,,
32,up,FKJ,Skyline,41,26,8,,,,
33,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),59,10,8,,,,
34,up,G Mills,Lilac,55,14,8,,,,
35,up,Rain Sounds,Relaxing Rain,43,23,7,,,,
36,up,HM Surf,Couch Day,42,17,8,,,,
37,down,H1 & Essence,Disappear,29,23,7,,,,
38,down,brillion.,Routine.,32,30,7,,,,
39,down,Flight Facilities,Crave You (feat. Giselle),28,28,8,,,,
40,up,Louis The Child & Wafia,Better Not (feat. Wafia),81,35,8,,,,
41,down,Aso,Layover,38,26,8,,,,
42,up,Bretsil,Mvmt 2 (feat. Dweeb),54,39,7,,,,
43,-,M83,Wait,-,43,7,,,,
44,up,Snakehips,Summer Fade (feat. Anna of the North),52,12,8,,,,
45,up,baechulgi,Reflection,57,17,8,,,,
46,up,M83,Midnight City,69,21,7,,,,
47,up,dné,End Credits,56,38,8,,,,
48,down,Behind Clouds,Self-Love (Instrumental),47,23,7,,,,
49,up,Chris Mazuera & Brillion,Juniper,50,15,2,,,,
50,down,Disclosure,Omen (feat. Sam Smith),20,20,8,,,,
51,down,Porter Robinson & Madeon,Shelter,34,23,8,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl,-,52,4,,,,
53,down,Sleepy Fish,Slow Dance,49,36,8,,,,
54,down,fantompower,tranquil wave,39,28,8,,,,
55,-,Hayden James,Between Us (feat. Panama),-,37,6,,,,
56,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,7,,,,
57,-,Krewella & Yellow Claw,New World (feat. Taylor Bennett),-,57,2,,,,
58,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),84,50,5,,,,
59,-,Illenium,Fractures (feat. Nevve),-,44,3,,,,
60,down,Flume,Rushing Back (feat. Vera Blue),37,37,8,,,,
61,up,Laffey,Zzz...,66,22,2,,,,
62,down,Ikane C.,Memory in a Bottle,36,26,7,,,,
63,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),72,63,2,,,,
64,down,Anxious,Sonder,35,18,7,,,,
65,down,KAYTRANADA,10% (feat. Kali Uchis),60,60,2,,,,
66,down,Tycho,Stress,64,36,2,,,,
67,down,Rain Sounds,Rain Sounds,45,16,8,,,,
68,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),61,51,6,,,,
69,-,Duskus,Can't Stand the Feeling,-,38,5,,,,
70,down,Idealism,Watch Over,44,30,2,,,,
71,down,Finding Hope,Love,68,33,5,,,,
72,down,Owl City,Vanilla Twilight,67,23,7,,,,
73,up,Marshmello,Summer,83,46,8,,,,
74,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,74,1,,,,
75,-,Nanda Lia,Sungguh Ku Merasa Resah,-,71,3,,,,
76,down,KAYTRANADA,The Worst In Me (feat. Tinashe),46,46,2,,,,
77,-,Japanese Wallpaper,Cocoon,-,77,2,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,19,8,,,,
79,-,Soundwave,Salah,-,39,6,,,,
80,up,Jungle,Casio,98,80,3,,,,
81,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],71,52,3,,,,
82,-,Des Etoile Electroniques,Like the Sun,-,52,2,,,,
83,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,66,1,,,,
84,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,73,1,,,,
85,-,H.Takahashi,Pollen,-,85,1,,,,
86,down,Alex Lustig & Makk Mikkael,Shallow Breathing,82,29,8,,,,
87,-,Touliver & Dustee,That's Right,-,62,4,,,,
88,-,Sinerider,Aomori,-,79,1,,,,
89,-,Koresma,Northern Lights,-,31,3,,,,
90,-,FKJ,Canggu,-,58,5,,,,
91,-,Peggy Gou,It Makes You Forget (Itgehane),-,8,2,,,,
92,-,BAYNK,HIGH,-,78,3,,,,
93,-,The Midnight,Los Angeles,-,90,1,,,,
94,-,Chihei Hatakeyama,Sleeping Queen,-,91,1,,,,
95,-,Instupendo,Pinch (aiwake Remix),-,79,1,,,,
96,-,Cellulose Sunshine,Substance,-,77,1,,,,
97,-,Rain Sounds,Nature Sounds,-,97,1,,,,
98,-,In Love With a Ghost,Interdimensional Portal Leading to a Cute Place (with Snail's House) [feat. Snail&#39;s House],-,98,1,,,,
99,-,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,-,99,1,,,,
100,-,FKJ,Go Back Home,-,66,3,,,,
