Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,29,,,,
2,up,Chromatics,Girls Just Wanna Have Some,2,2,20,,,,
3,up,Owl City,Fireflies,3,2,237,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,237,,,,
5,down,"Egzod, Maestro Chives & Neoni",Royalty,4,2,88,,,,
6,-,Alan Walker,Alone,-,3,1,,,,
7,up,Flume,Never Be Like You (feat. Kai),7,2,220,,,,
8,up,Dipha Barus,All Good (feat. Nadin),19,4,237,,,,
9,down,Roni Joni,Pachanga (Roni Joni Edit),6,5,12,,,,
10,down,HONNE,no song without you,9,1,203,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,2,237,,,,
12,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,6,2,,,,
13,up,Charli XCX,360,65,13,2,,,,
14,down,Øneheart & reidenshi,Snowfall,8,1,97,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,237,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,138,,,,
17,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),15,9,62,,,,
18,up,TAMPIAS FAMS,Daboy,22,4,19,,,,
19,down,Clean Bandit,Higher (feat. iann dior),14,4,159,,,,
20,down,Eternxlkz,SLAY!,16,15,8,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,237,,,,
22,up,DJ BUNCIT,Dj Gak Pake Lama,24,20,8,,,,
23,down,HONNE,free love,20,2,203,,,,
24,down,Whisnu Santika & Bravy,Big Booty,18,2,76,,,,
25,down,VOJ & Narvent,Memory Reboot,21,8,42,,,,
26,-,Jungle,Back On 74,-,7,1,,,,
27,up,SHAUN,Way Back Home,28,3,237,,,,
28,up,HONNE,la la la that’s how it goes,34,2,203,,,,
29,up,Franklaay & Melodyz Town,Angel Numbers / Ten Toes (Amapiano Remix),31,28,6,,,,
30,up,Petit Biscuit,Sunset Lover,32,4,237,,,,
31,down,Owl City,Vanilla Twilight,30,23,201,,,,
32,down,Eternxlkz,BRODYAGA FUNK,26,23,15,,,,
33,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,21,1,,,,
34,down,Adnan Veron & JayJax,Shake It Up,25,18,34,,,,
35,-,Cita Citata,Goyang Dumang,-,35,1,,,,
36,-,Keyshia Cole,Love (Egnever Remix) [Mixed],-,31,1,,,,
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,1,233,,,,
38,down,Empire of the Sun,Walking On a Dream,27,19,139,,,,
39,-,2NE1,LONELY,-,29,1,,,,
40,down,M.I.A.,Bad Girls,33,14,141,,,,
41,down,The Cinematic Orchestra,To Build a Home,35,18,183,,,,
42,down,Kina,Get You the Moon (feat. Snøw),40,2,237,,,,
43,down,M83,Midnight City,38,21,200,,,,
44,-,Alan Walker,Tired (feat. Gavin James),-,32,1,,,,
45,down,Dipha Barus,No One Can Stop Us (feat. Kallula),23,5,237,,,,
46,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),36,13,57,,,,
47,down,Cashmere Cat,Quit (feat. Ariana Grande),41,20,166,,,,
48,down,Disclosure,Omen (feat. Sam Smith),42,20,173,,,,
49,-,Maman Fvndy,Goyang Dayung,-,31,1,,,,
50,-,David Guetta,Sexy Bitch (feat. Akon),-,19,2,,,,
51,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,12,212,,,,
52,down,salute,saving flowers (feat. Rina Sawayama),47,41,4,,,,
53,up,Finding Hope,3:00 Am,53,6,237,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,11,235,,,,
55,down,Kayba,We Met In a Dream,50,34,12,,,,
56,down,Alina Baraz,Electric (feat. Khalid),52,14,216,,,,
57,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,45,1,,,,
58,up,D0d.,True Love,72,52,25,,,,
59,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,60,58,3,,,,
60,down,INTERWORLD,Metamorphosis,48,10,87,,,,
61,up,Kordhell,Murder In My Mind,63,11,96,,,,
62,-,FKJ,Ylang Ylang,-,48,1,,,,
63,-,David Guetta,Memories (feat. Kid Cudi),-,38,1,,,,
64,-,"K-391, Alan Walker & Ahrix",End of Time,-,37,1,,,,
65,down,Eternxlkz,ENOUGH!,51,41,10,,,,
66,down,"Fred again.., Lil Yachty & Overmono",stayinit,45,22,12,,,,
67,-,Argy & Omnya,Aria,-,31,3,,,,
68,-,Aureolin Sky,Elixir (Spa),-,58,3,,,,
69,down,Moca Cabana,Cuddle Rugs,57,22,68,,,,
70,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),56,22,32,,,,
71,down,FKJ,Vibin' Out with (((O))),62,23,210,,,,
72,down,Laffey,Nocturnal,58,53,7,,,,
73,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),55,3,130,,,,
74,up,Farelane,Infinisphere,74,65,4,,,,
75,-,2NE1,UGLY,-,67,1,,,,
76,down,olea,Say Goodbye,59,59,7,,,,
77,down,Marconi Union,"Weightless, Pt. 1",54,2,68,,,,
78,down,Men I Trust,Lauren,70,20,107,,,,
79,down,Farelane,Cloud Sailing,75,75,3,,,,
80,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),73,45,55,,,,
81,-,Itsmeraley,DROP ENAKEUN V2,-,73,2,,,,
82,-,Alina Baraz & Galimatias,Fantasy,-,62,1,,,,
83,down,Stray Kids,MANIAC,11,1,114,,,,
84,-,"Afroki, アフロジャック & スティーヴ・アオキ",Everything You Do (feat. Aviella),-,72,1,,,,
85,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,9,237,,,,
86,down,Elk Beats,Worlds Away,64,50,9,,,,
87,up,ITZY,Not Shy (English Ver.),97,18,47,,,,
88,down,David Guetta,Love Don't Let Me Go (Original Edit),37,35,21,,,,
89,down,Aureolin Sky,Elixir,49,49,3,,,,
90,down,OK Chamomile,Cyrene's Solace,77,77,4,,,,
91,down,Tyla,Getting Late (feat. Kooldrink),61,61,4,,,,
92,down,David Guetta,Titanium (feat. Sia),44,35,20,,,,
93,down,Gabrielle,Dreams,68,26,51,,,,
94,down,Ornithology,Birdbath,71,38,16,,,,
95,down,Antent,Hope To See You Again,88,55,44,,,,
96,-,Years & Years,King,-,64,11,,,,
97,down,Nordic Lights,Space and Time,92,92,2,,,,
98,down,olea,In the Garden,76,59,6,,,,
99,down,Mura Masa,Love$ick (feat. A$AP Rocky),69,19,203,,,,
100,down,FKJ,Skyline,93,26,114,,,,
