Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,167,,,,
2,up,NewJeans,Attention (Mixed),3,2,4,,,,
3,up,HONNE,no song without you,4,1,133,,,,
4,down,Øneheart & reidenshi,Snowfall,2,1,27,,,,
5,up,Stray Kids,MANIAC,5,1,44,,,,
6,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,55,87,2020-06-07,87,2020-06-07
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,167,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,68,,,,
9,up,HONNE,free love,12,2,133,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,2,167,,,,
11,up,"Skrillex, Fred again.. & Flowdan",Rumble,67,11,2,,,,
12,up,Owl City,Fireflies,15,2,167,,,,
13,up,INTERWORLD,Metamorphosis,13,10,17,,,,
14,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,83,14,2,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,2,167,,,,
16,up,TWISTED,Worth Nothing,23,11,8,,,,
17,up,Dipha Barus,All Good (feat. Nadin),17,4,167,,,,
18,up,Billie Eilish,ocean eyes,19,7,30,67,2019-12-29,67,2019-12-29
19,down,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,16,9,14,,,,
20,up,SHAUN,Way Back Home,21,3,167,,,,
21,down,Clean Bandit,Higher (feat. iann dior),20,4,89,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,163,,,,
23,up,HONNE,la la la that’s how it goes,25,2,133,,,,
24,up,Dipha Barus,No One Can Stop Us (feat. Kallula),26,5,167,,,,
25,down,Kordhell,Murder In My Mind,22,11,26,,,,
26,down,Fred again..,Jungle,8,8,9,,,,
27,up,Petit Biscuit,Sunset Lover,29,4,167,,,,
28,down,Stray Kids,Connected (Bang Chan),18,9,4,,,,
29,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,8,167,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,9,167,,,,
31,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),32,26,8,,,,
32,up,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),33,24,5,,,,
33,down,FKA twigs,killer,9,9,13,,,,
34,up,Finding Hope,3:00 Am,36,6,167,,,,
35,up,Men I Trust,Lauren,55,20,37,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,19,54,,,,
37,down,Dj TikTok Viral,DJ NO COMEN VIRAL TIKTOK 2022 SLOW BASS,30,26,10,,,,
38,-,Øneheart & reidenshi,snowfall (Sped Up),-,27,1,,,,
39,up,M.I.A.,Bad Girls,39,14,71,,,,
40,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),44,3,61,,,,
41,down,Alina Baraz,Electric (feat. Khalid),37,14,146,,,,
42,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,12,142,,,,
43,up,Martin Arteta,Past Lives,47,6,98,,,,
44,up,Whisnu Santika & Bravy,Big Booty,80,2,6,,,,
45,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,34,15,13,,,,
46,down,Tykho,Bergamot,41,28,12,,,,
47,down,Bos Sawit,DJ Rungkad Slow Bass (Remix),38,31,7,,,,
48,up,FKJ,Vibin' Out with (((O))),57,23,141,,,,
49,up,"Egzod, Maestro Chives & Neoni",Royalty,59,2,18,,,,
50,down,Flume,Never Be Like You (feat. Kai),49,2,150,,,,
51,up,M83,Midnight City,51,21,130,,,,
52,up,Dxrk ダーク,RAVE,56,22,39,,,,
53,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,45,29,17,,,,
54,up,Owl City,Vanilla Twilight,54,23,131,,,,
55,down,The Cinematic Orchestra,To Build a Home,46,18,113,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,11,165,,,,
57,up,TranquiLofi,Healing Beats,89,47,2,,,,
58,down,apollw & IzaBeats,memórias póstumas,53,49,8,,,,
59,up,Disclosure,Omen (feat. Sam Smith),72,20,103,,,,
60,up,Dipta Fvnky,Dj Old El Perdon X Melody Sloww Bass,69,51,6,,,,
61,down,Lomme,Home At Last,58,58,4,,,,
62,down,Soiboi & Kioshi,The Wind is Ringing,60,42,10,,,,
63,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),50,10,128,,,,
64,up,FKJ,Skyline,78,26,83,,,,
65,-,Men I Trust,Tailwhip,-,38,5,,,,
66,down,Shouse,Love Tonight,61,13,70,,,,
67,down,Mura Masa,Love$ick (feat. A$AP Rocky),62,19,133,,,,
68,up,Fred again..,Delilah (pull me out of this),90,29,13,,,,
69,up,The Walkers & Alan Walker,Unity,71,25,25,,,,
70,down,D0d.,True Love,65,52,10,,,,
71,up,Yaeji,raingurl,75,17,136,,,,
72,up,Empire of the Sun,Walking On a Dream,82,19,70,,,,
73,up,Cashmere Cat,Quit (feat. Ariana Grande),76,20,98,,,,
74,down,COLCO,resolving,73,17,31,,,,
75,up,Breakbot,Baby I'm Yours (feat. Irfane),81,16,148,,,,
76,-,Fandho Rmxr,DJ MAPOPO,-,51,1,,,,
77,down,The Sound of Quiet,Cozy,66,58,12,,,,
78,down,FKJ & Santana,Greener,31,31,7,,,,
79,up,FKJ,Better Give U Up,94,41,37,,,,
80,up,Kainbeats,Eclipse,91,40,25,,,,
81,-,Gustixa,Lemon Tree,-,15,65,,,,
82,-,MoonDeity,Neon Blade,-,48,25,,,,
83,-,ADRYAN LIHAYAN,DJ SEMATA KARENAMU X KAMU NANYA,-,83,1,,,,
84,-,M83,Wait,-,43,94,,,,
85,-,Cosmo's Midnight & Ruel,Down for You,-,13,105,,,,
86,-,96 Zeus,Soft Memories,-,31,31,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,111,99,2020-10-11,61,2020-11-01
88,-,PNAU & Troye Sivan,You Know What I Need,-,28,5,,,,
89,-,R3HAB,Hallucinations (feat. R I T U A L),-,89,4,,,,
90,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,78,1,,,,
91,-,Flight Facilities,Crave You (feat. Giselle),-,28,72,,,,
92,up,M.I.A.,Paper Planes,96,34,71,,,,
93,up,Serhat Durmus,Hislerim (feat. Zerrin),99,13,114,,,,
94,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,23,17,,,,
95,down,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),63,33,10,,,,
96,down,Hayden James,Hold Tight,40,40,4,,,,
97,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,70,9,,,,
98,-,Memory Phoam,softly.,-,36,27,,,,
99,-,Porter Robinson & Madeon,Shelter,-,23,61,,,,
100,-,高瀬統也,どうして (feat. 野田愛実),-,59,5,,,,
