Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,16,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,32,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,28,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,32,,,,
5,up,SHAUN,Way Back Home,5,3,32,,,,
6,up,Kina & yaeow,Wish I Was Better,7,5,10,,,,
7,down,Petit Biscuit,Sunset Lover,6,4,32,,,,
8,up,Hayden James & Icona Pop,Right Time,12,8,5,,,,
9,up,Soundwave,Kamulah Satu-Satunya,45,9,2,,,,
10,down,Finding Hope,3:00 Am,8,6,32,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,8,32,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,32,,,,
13,down,Dipha Barus,All Good (feat. Nadin),11,4,32,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,11,32,,,,
15,up,Weird Genius,WKWK Land (feat. Chandra Liow),15,11,13,72,2019-11-17,72,2019-11-17
16,up,Dipha Barus,No One Can Stop Us (feat. Kallula),16,5,32,,,,
17,down,Weird Genius,FLICKSHOT (feat. Charita Utami),14,14,16,,,,
18,up,SG Lewis & Clairo,Throwaway,43,4,32,,,,
19,up,Shallou & Zachary Knowles,Mutual Love,32,6,14,,,,
20,down,Owl City,Fireflies,19,2,32,,,,
21,up,Cosmo's Midnight & Ruel,Down for You,72,13,19,,,,
22,up,Elderbrook & Rudimental,Something About You,40,2,32,,,,
23,down,Delayde,North Fell,13,8,32,,,,
24,up,Hippie Sabotage,Devil Eyes,47,17,23,,,,
25,down,Disclosure,Latch (feat. Sam Smith),20,2,32,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,9,32,,,,
27,up,NEFFEX,Grateful,61,26,18,,,,
28,up,Flume,Never Be Like You (feat. Kai),51,2,32,,,,
29,down,brillion.,Hibernation,18,13,16,,,,
30,down,Harris Cole,Gone Fishing,23,20,2,,,,
31,up,Mura Masa,Love$ick (feat. A$AP Rocky),79,19,28,,,,
32,-,Alina Baraz,Electric (feat. Khalid),-,14,31,,,,
33,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),36,10,30,,,,
34,up,M.I.A.,Paper Planes,87,34,10,,,,
35,-,Yaeji,raingurl,-,17,25,,,,
36,down,G Mills,Lilac,17,14,32,,,,
37,-,Alffy Rev & Kaye,Mother Earth (feat. Kaye),-,31,1,,,,
38,up,Breakbot,Baby I'm Yours (feat. Irfane),62,16,32,,,,
39,down,Anxious,Sonder,21,18,31,,,,
40,down,Delayde,Quiet Humans,25,14,32,,,,
41,-,Weird Genius,Irukandji,-,41,3,,,,
42,-,R3HAB & A Touch of Class,All Around the World (La La La),-,23,1,,,,
43,down,Smeyeul.,Back Then,28,27,2,,,,
44,-,Cosmo's Midnight,Yesteryear,-,18,1,,,,
45,up,Shallou & RIAH,Lie,91,23,27,,,,
46,up,Alaskan Tapes,Sleeping Since Last Year,57,43,4,,,,
47,down,baechulgi,Reflection,26,17,32,,,,
48,-,R3HAB & Mike Williams,Lullaby,-,41,3,,,,
49,-,TroyBoi,Do You?,-,49,1,,,,
50,down,Delayde & Hemond,Sombalyer,29,26,11,,,,
51,-,FKJ,Vibin' Out with (((O))),-,23,29,,,,
52,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,52,6,,,,
53,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,53,1,,,,
54,up,charlie dreaming,Meditation [Spirit Cleanse],66,35,4,,,,
55,-,ALMA,Chasing Highs (Felix Cartal Remix),-,21,5,,,,
56,down,My Wondrous Dream,My Wondrous Dream,24,24,4,,,,
57,-,FKJ,Better Give U Up,-,36,11,,,,
58,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,58,4,,,,
59,-,M83,Midnight City,-,21,25,,,,
60,-,Elderbrook,Numb (Chill Mix),-,11,6,,,,
61,-,Soundwave,Inikah Cinta,-,13,21,,,,
62,-,Marshmello,Summer,-,46,12,,,,
63,-,Fourtwnty,Kusut (Lofi Version),-,41,13,,,,
64,down,Chris Mazuera & Brillion,Juniper,22,15,26,,,,
65,up,"Weird Genius, YB & Eka Gustiwana",Peanut Butter,96,54,6,,,,
66,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,23,,,,
67,-,Astrality,Anywhere,-,67,1,,,,
68,-,Little Dragon,Hold On,-,10,13,,,,
69,down,Laffey,Zzz...,46,22,26,,,,
70,up,M83,Wait,89,43,22,,,,
71,-,Porter Robinson,Something Comforting,-,11,8,,,,
72,up,H1 & Essence,Disappear,75,23,30,,,,
73,-,Disclosure,ENERGY,-,16,3,,,,
74,-,Porter Robinson & Madeon,Shelter,-,23,29,,,,
75,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,67,3,,,,
76,-,Illenium,Fractures (feat. Nevve),-,44,8,,,,
77,-,FKJ,Skyline,-,26,21,,,,
78,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,45,6,,,,
79,-,Cooper Sams,Deep Dreams,-,44,20,,,,
80,-,SHAUN,Bad Habits,-,69,6,,,,
81,down,sagun,Circles,52,26,23,,,,
82,-,Finding Hope,Love,-,33,17,,,,
83,-,Weird Genius,Last Dance (feat. Daniel Rimaldi),-,43,2,,,,
84,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,30,20,18,,,,
85,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,12,25,,,,
86,down,Fractal Designs,Seahorses,41,21,8,,,,
87,-,"Rain Sounds, Raining Music",Rain 7,-,51,2,,,,
88,-,The Cinematic Orchestra,To Build a Home,-,18,10,,,,
89,-,Flume,The Difference (feat. Toro y Moi),-,5,8,,,,
90,-,Alex Lustig,Free Spirit,-,90,1,,,,
91,-,Duke Dumont,Ocean Drive,-,58,10,,,,
92,down,Wind Speaks,Clear Moon,49,49,12,,,,
93,-,Marian Hill,Down,-,69,7,,,,
94,-,Billie Eilish,ocean eyes,-,7,1,67,2019-12-29,67,2019-12-29
95,down,Elderbrook & Rudimental,Something About You (Chill Mix),94,13,29,,,,
96,-,Little Dragon,Every Rain,-,47,4,,,,
97,-,Låpsley,Sadness is a Shade of Blue,-,41,10,,,,
98,-,SHAUN,야행성,-,61,1,,,,
99,-,Owl City,Vanilla Twilight,-,23,20,,,,
100,-,Shallou & Daya,Older,-,7,14,,,,
