Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,202,,,,
2,up,Whisnu Santika & Bravy,Big Booty,2,2,41,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,53,,,,
4,up,Wildtzz-,DJ KARNA SU SAYANG SKA 86 SLOW ENAKEN,15,4,3,,,,
5,down,Stray Kids,MANIAC,4,1,79,,,,
6,down,Øneheart & reidenshi,Snowfall,5,1,62,,,,
7,down,HONNE,no song without you,6,1,168,,,,
8,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],8,1,90,87,2020-06-07,87,2020-06-07
9,up,Maman Fvndy,Dj Karna Su Sayang Yang Kalian Cari!!,35,1,3,,,,
10,down,Dipha Barus,All Good (feat. Nadin),7,4,202,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,202,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,103,,,,
13,down,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,10,9,49,,,,
14,down,Owl City,Fireflies,12,2,202,,,,
15,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),13,9,27,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,2,202,,,,
17,down,Martin Arteta,Past Lives,16,6,133,,,,
18,up,Clean Bandit,Higher (feat. iann dior),22,4,124,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,202,,,,
20,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,17,17,25,,,,
21,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),21,13,22,,,,
22,up,JDM Production,Malam Pagi X Hamil Duluan Mashup,81,16,2,,,,
23,down,HONNE,free love,20,2,168,,,,
24,down,VOJ & Narvent,Memory Reboot,18,8,7,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,9,202,,,,
26,down,Dipha Barus,No One Can Stop Us (feat. Kallula),25,5,202,,,,
27,down,Kina,Get You the Moon (feat. Snøw),26,2,202,,,,
28,up,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),33,26,12,,,,
29,down,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),23,23,29,,,,
30,down,ITZY,Not Shy (English Ver.),24,18,12,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,198,,,,
32,down,SHAUN,Way Back Home,30,3,202,,,,
33,down,Petit Biscuit,Sunset Lover,32,4,202,,,,
34,down,Stray Kids,Hall of Fame,31,1,16,,,,
35,down,Scammacist,Mind over Matter (Sped up),28,21,12,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,19,89,,,,
37,up,Maman Fvndy,Dj Aku Tetap Cinta Walau Tak Bersuara Sound Kane Cuy,84,21,2,,,,
38,up,Stray Kids,ITEM,39,2,16,,,,
39,up,Marconi Union,"Weightless, Pt. 1",64,2,33,,,,
40,up,INTERWORLD,Metamorphosis,41,10,52,,,,
41,up,James Blake,Tell Me,74,41,2,,,,
42,up,Alina Baraz,Electric (feat. Khalid),43,14,181,,,,
43,down,S3BZS,Montagem - Pr Funk,34,31,7,,,,
44,up,M.I.A.,Bad Girls,45,14,106,,,,
45,down,HONNE,la la la that’s how it goes,42,2,168,,,,
46,up,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,50,33,35,,,,
47,up,Kordhell,Murder In My Mind,52,11,61,,,,
48,down,Finding Hope,3:00 Am,36,6,202,,,,
49,down,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),37,24,40,,,,
50,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,44,29,52,,,,
51,up,M83,Midnight City,51,21,165,,,,
52,down,The Walkers & Alan Walker,Unity,40,25,60,,,,
53,up,Moca Cabana,Cuddle Rugs,53,22,33,,,,
54,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,40,11,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,11,200,,,,
56,down,The Cinematic Orchestra,To Build a Home,46,18,148,,,,
57,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),55,35,15,,,,
58,down,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,54,47,19,,,,
59,down,Owl City,Vanilla Twilight,57,23,166,,,,
60,down,KAYTRANADA,Intimidated (feat. H.E.R.),56,23,36,,,,
61,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),60,47,12,,,,
62,up,Khana Sultan Official,MIX TAPE DUTCH 2023 VOL. 2 (Remix),78,62,3,,,,
63,down,AMRI FVNKY,DJ SAKTENANE (PANDONGAKU SABEN WENGI PANJALOKU MARANG GUSTI ),62,59,4,,,,
64,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),58,35,6,,,,
65,up,Disclosure,Omen (feat. Sam Smith),67,20,138,,,,
66,up,Flume,Never Be Like You (feat. Kai),82,2,185,,,,
67,down,Peggy Gou,It Makes You Forget (Itgehane),61,8,17,,,,
68,up,Men I Trust,Lauren,83,20,72,,,,
69,up,This View,Park,99,55,2,,,,
70,down,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,59,56,19,,,,
71,up,Sampha,Only,91,71,2,,,,
72,down,FKJ,Vibin' Out with (((O))),70,23,176,,,,
73,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),65,45,21,,,,
74,down,Dj TikTok Viral,DJ BUKAN SEKALI KAU BUAT BEGINI,73,64,13,,,,
75,down,Maitchhh,Tik (supido),47,47,3,,,,
76,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),68,12,177,,,,
77,down,SQUAD MUSIK,DJ SAKTENANE X DADI SIJI VIRAL TIKTOK MENGKANE 2023,75,70,3,,,,
78,down,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,72,39,22,,,,
79,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,62,1,,,,
80,up,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,85,56,6,,,,
81,down,Empire of the Sun,Walking On a Dream,63,19,104,,,,
82,down,Mura Masa,Love$ick (feat. A$AP Rocky),79,19,168,,,,
83,up,Dj pongsky,DJ ASU LAMA SUKA DIA,95,65,3,,,,
84,up,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,98,52,6,,,,
85,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),92,3,96,,,,
86,down,Cashmere Cat,Quit (feat. Ariana Grande),66,20,131,,,,
87,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,87,1,,,,
88,down,Øneheart & reidenshi,snowfall (Sped Up),76,27,34,,,,
89,up,Jevin Julian,20 50 (say that you love me),89,89,2,,,,
90,down,בן רונן,זה כל מה שיש/לב,69,69,3,,,,
91,down,Hermes,I Am Hermes,71,71,3,,,,
92,up,CaltonicSA,Bambelela,97,48,9,,,,
93,-,VOJ & Narvent,Memory Reboot (Slowed),-,36,3,,,,
94,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,181,,,,
95,down,Quantum Voyage,Atmospheric River,80,49,22,,,,
96,-,DJ BPJS,Dj Malam Pagi x Hamil Duluan,-,1,1,,,,
97,down,Noflik,Local City (Mixed),96,65,4,,,,
98,up,Illenium,Fractures (feat. Nevve),100,44,36,,,,
99,down,hbrp,Horny Ship,88,45,3,,,,
100,down,Fred again.. & Obongjayar,adore u,90,39,6,,,,
