Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,2,1,36,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,159,,,,
3,up,HONNE,no song without you,3,1,125,,,,
4,up,Øneheart & reidenshi,Snowfall,4,1,19,,,,
5,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,47,87,2020-06-07,87,2020-06-07
6,up,Disclosure,Latch (feat. Sam Smith),7,2,159,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,159,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,60,,,,
9,up,HONNE,free love,12,2,125,,,,
10,up,Kina,Get You the Moon (feat. Snøw),17,2,159,,,,
11,up,Owl City,Fireflies,15,2,159,,,,
12,up,HONNE,la la la that’s how it goes,21,2,125,,,,
13,down,Dipha Barus,All Good (feat. Nadin),11,4,159,,,,
14,up,Billie Eilish,ocean eyes,19,7,22,67,2019-12-29,67,2019-12-29
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,155,,,,
16,up,Dipha Barus,No One Can Stop Us (feat. Kallula),20,5,159,,,,
17,up,SHAUN,Way Back Home,25,3,159,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,8,159,,,,
19,up,Clean Bandit,Higher (feat. iann dior),24,4,81,,,,
20,up,Kordhell,Murder In My Mind,29,11,18,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,159,,,,
22,up,INTERWORLD,Metamorphosis,40,10,9,,,,
23,up,Petit Biscuit,Sunset Lover,27,4,159,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,12,134,,,,
25,up,Finding Hope,3:00 Am,35,6,159,,,,
26,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,26,15,5,,,,
27,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,3,53,,,,
28,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,43,9,6,,,,
29,up,M.I.A.,Bad Girls,41,14,63,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,19,46,,,,
31,up,Disclosure,Omen (feat. Sam Smith),44,20,95,,,,
32,up,The Cinematic Orchestra,To Build a Home,45,18,105,,,,
33,up,Alina Baraz,Electric (feat. Khalid),49,14,138,,,,
34,down,Tykho,Bergamot,33,28,4,,,,
35,up,Dxrk ダーク,RAVE,42,22,31,,,,
36,up,Flume,Never Be Like You (feat. Kai),48,2,142,,,,
37,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),47,10,120,,,,
38,up,Owl City,Vanilla Twilight,52,23,123,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,11,157,,,,
40,up,Martin Arteta,Past Lives,51,6,90,,,,
41,up,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),86,33,2,,,,
42,up,Shouse,Love Tonight,55,13,62,,,,
43,up,FKJ,Vibin' Out with (((O))),57,23,133,,,,
44,up,Fred again..,Delilah (pull me out of this),46,29,5,,,,
45,up,M83,Midnight City,54,21,122,,,,
46,up,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,50,29,9,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,19,125,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,65,2,10,,,,
49,up,Soiboi & Kioshi,The Wind is Ringing,69,42,2,,,,
50,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,60,23,24,,,,
51,up,Dj TikTok Viral,DJ NO COMEN VIRAL TIKTOK 2022 SLOW BASS,75,26,2,,,,
52,up,The Walkers & Alan Walker,Unity,56,25,17,,,,
53,up,Breakbot,Baby I'm Yours (feat. Irfane),66,16,140,,,,
54,up,FKJ,Skyline,62,26,75,,,,
55,up,D0d.,True Love,61,52,2,,,,
56,up,Cashmere Cat,Quit (feat. Ariana Grande),67,20,90,,,,
57,up,Yaeji,raingurl,68,17,128,,,,
58,up,Empire of the Sun,Walking On a Dream,71,19,62,,,,
59,up,MoonDeity,Neon Blade,83,48,18,,,,
60,up,COLCO,resolving,64,17,23,,,,
61,up,Cosmo's Midnight & Ruel,Down for You,73,13,98,,,,
62,up,Gustixa,Lemon Tree,70,15,59,,,,
63,down,Iwan Males,Nyanyian Sawah,37,37,7,,,,
64,down,Men I Trust,Lauren,63,20,29,,,,
65,down,Jamrudz,Selamat Ulang Tahun Juga,38,38,7,,,,
66,down,DJ Indar,Layangan Putus (Tapi Boong),39,39,7,,,,
67,down,Dwipa Nation,DJ Istilah Kata - Ane Habib Jindan (Remix),58,30,5,,,,
68,up,Kainbeats,Eclipse,72,40,17,,,,
69,-,Aureolin Sky,Calm Quiet,-,69,1,,,,
70,up,Serhat Durmus,Hislerim (feat. Zerrin),81,13,107,,,,
71,up,The Sound of Quiet,Cozy,77,58,6,,,,
72,up,Stars and Rabbit & Ian Urbina,13 Miles Offshore,85,72,2,,,,
73,up,M83,Wait,88,43,87,,,,
74,up,HONNE,by my side,78,6,106,,,,
75,up,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],76,53,37,,,,
76,up,Duke Dumont,Ocean Drive,89,58,29,,,,
77,up,96 Zeus,Soft Memories,79,31,24,,,,
78,-,Broke Beats,"Home, Now",-,61,1,,,,
79,-,Sirlai Gunawan,Music to Relax Your Soul,-,53,5,,,,
80,-,Sirlai Gunawan,Morning Music for Positive Energy to Start Activities,-,57,5,,,,
81,-,Sirlai Gunawan,Very Sad Instrumental that Touches the Heart,-,53,5,,,,
82,-,Sirlai Gunawan,Enjoy Your Morning Coffee,-,49,5,,,,
83,-,Sirlai Gunawan,Stand Alone without Them,-,47,5,,,,
84,-,Sirlai Gunawan,Turn Off Stress to Sleep Well,-,51,5,,,,
85,down,Dj TikTok Viral,DJ CAMPURAN TELAHAPE TERBARU 2022,82,53,7,,,,
86,-,Whisnu Santika & Bravy,Big Booty,-,2,2,,,,
87,down,Years & Years,King,74,64,4,,,,
88,-,Sirlai Gunawan,Cry Alone with Myself,-,55,5,,,,
89,-,Sirlai Gunawan,Healing Yourself Energy,-,56,5,,,,
90,-,Sirlai Gunawan,Fall Asleep in Under 4 Minutes,-,48,5,,,,
91,-,TWO LANES,Belong,-,91,1,,,,
92,-,FKJ,Better Give U Up,-,41,32,,,,
93,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),99,2,105,99,2020-10-11,61,2020-11-01
94,down,Flight Facilities,Crave You (feat. Giselle),84,28,66,,,,
95,-,Jessica Jay,Denpasar Moon,-,95,1,,,,
96,down,Cammie & Drrreems,Over the Misty Mountains,95,18,31,,,,
97,down,Porter Robinson & Madeon,Shelter,92,23,56,,,,
98,down,Joe Kirby,Sun Kissed,90,12,27,,,,
99,-,R3HAB,Hallucinations (feat. R I T U A L),-,89,1,,,,
100,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,50,18,,,,
