Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,186,,,,
2,up,HONNE,no song without you,2,1,152,,,,
3,up,Øneheart & reidenshi,Snowfall,3,1,46,,,,
4,up,Stray Kids,MANIAC,5,1,63,,,,
5,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,74,87,2020-06-07,87,2020-06-07
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,186,,,,
7,up,BABYMONSTER,Dream,59,7,2,,,,
8,up,Owl City,Fireflies,8,2,186,,,,
9,down,Martin Arteta,Past Lives,7,6,117,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,8,186,,,,
11,up,HONNE,free love,11,2,152,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,2,186,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,87,,,,
14,down,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,12,9,33,,,,
15,down,"Egzod, Maestro Chives & Neoni",Royalty,14,2,37,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,2,186,,,,
17,down,Dipha Barus,All Good (feat. Nadin),15,4,186,,,,
18,up,INTERWORLD,Metamorphosis,18,10,36,,,,
19,down,Clean Bandit,Higher (feat. iann dior),16,4,108,,,,
20,up,Dipha Barus,No One Can Stop Us (feat. Kallula),23,5,186,,,,
21,up,Billie Eilish,ocean eyes,21,7,49,67,2019-12-29,67,2019-12-29
22,down,SHAUN,Way Back Home,19,3,186,,,,
23,down,HONNE,la la la that’s how it goes,20,2,152,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,182,,,,
25,up,Kordhell,Murder In My Mind,26,11,45,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,19,73,,,,
27,down,Petit Biscuit,Sunset Lover,25,4,186,,,,
28,down,Alina Baraz,Electric (feat. Khalid),27,14,165,,,,
29,up,Moca Cabana,Cuddle Rugs,29,22,17,,,,
30,up,Whisnu Santika & Bravy,Big Booty,37,2,25,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,186,,,,
32,down,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),28,23,13,,,,
33,down,The Walkers & Alan Walker,Unity,30,25,44,,,,
34,down,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),33,24,24,,,,
35,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),42,9,11,,,,
36,up,Finding Hope,3:00 Am,40,6,186,,,,
37,up,M.I.A.,Bad Girls,46,14,90,,,,
38,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,12,161,,,,
39,up,Owl City,Vanilla Twilight,45,23,150,,,,
40,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,39,17,9,,,,
41,up,Deap Sleap,Tender Waves,89,41,2,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,11,184,,,,
43,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,41,29,36,,,,
44,up,The Cinematic Orchestra,To Build a Home,48,18,132,,,,
45,down,Flume,Never Be Like You (feat. Kai),38,2,169,,,,
46,down,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,44,33,19,,,,
47,down,TWISTED,Worth Nothing,34,11,27,,,,
48,down,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,43,39,9,,,,
49,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),73,10,146,,,,
50,down,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,47,47,3,,,,
51,up,Quantum Voyage,Atmospheric River,51,49,6,,,,
52,up,Tykho,Bergamot,55,28,31,,,,
53,down,Cashmere Cat,Quit (feat. Ariana Grande),49,20,116,,,,
54,down,FKJ,Vibin' Out with (((O))),52,23,160,,,,
55,up,Disclosure,Omen (feat. Sam Smith),75,20,122,,,,
56,down,M83,Midnight City,50,21,149,,,,
57,down,Meduza,Upside Down (feat. Poppy Baskcomb),53,16,7,,,,
58,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,63,15,32,,,,
59,up,Memory Phoam,floating.,70,59,6,,,,
60,down,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,56,56,3,,,,
61,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,3,80,,,,
62,up,IJUL WG,SOUND JJ ZERSOFBOY,66,62,11,,,,
63,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,60,14,15,,,,
64,down,g3ox_em,GigaChad Theme (Phonk House Version),62,62,17,,,,
65,up,Breakbot,Baby I'm Yours (feat. Irfane),77,16,166,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,19,152,,,,
67,up,Moca Cabana,Gentle Whispers,69,63,6,,,,
68,down,Men I Trust,Lauren,65,20,56,,,,
69,down,Dxrk ダーク,RAVE,64,22,58,,,,
70,down,"Skrillex, Fred again.. & Flowdan",Rumble,58,11,21,,,,
71,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),61,45,8,,,,
72,down,Beddy,Gnite Orion,67,61,6,,,,
73,down,PNAU & Khalid,The Hard Way,72,8,12,,,,
74,down,Øneheart & reidenshi,snowfall (Sped Up),54,27,20,,,,
75,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),87,13,6,,,,
76,-,Quiet Climb,Willows,-,76,1,,,,
77,down,Yaeji,raingurl,74,17,154,,,,
78,up,HONNE,by my side,86,6,115,,,,
79,down,M.I.A.,Paper Planes,71,34,85,,,,
80,down,TranquiLofi,Healing Beats,79,47,21,,,,
81,down,Empire of the Sun,Walking On a Dream,76,19,89,,,,
82,-,Nancy YC,DJ Kroncong Protol X Pikir Keri,-,30,1,,,,
83,down,Antent,Hope To See You Again,82,55,2,,,,
84,-,TroyBoi & UZ,Yalla,-,63,1,,,,
85,up,apollw & IzaBeats,memórias póstumas,91,49,27,,,,
86,down,Girl YETE,JOANNA (BreakBeat Remix),78,78,2,,,,
87,down,Dj TikTok Viral,DJ ALE ALE (REMIX FULL BASS),84,52,16,,,,
88,up,Koets,Liaan,92,69,2,,,,
89,-,ONUJ IVAD,Stellar Remnants,-,89,1,,,,
90,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),100,71,9,,,,
91,down,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],81,53,51,,,,
92,-,Shouse,Love Tonight,-,13,85,,,,
93,down,Ariska Project,DJ Dayak Full Bass,83,65,7,,,,
94,up,M83,Wait,95,43,110,,,,
95,down,Porter Robinson & Madeon,Shelter,94,23,70,,,,
96,up,moonrivver,Calm Shiver,96,79,4,,,,
97,up,Lomme,Home At Last,99,58,22,,,,
98,-,Soiboi & Kioshi,The Wind is Ringing,-,42,25,,,,
99,-,"fnonose, Steezy Prime & 96 Zeus",stardust,-,99,1,,,,
100,down,KAYTRANADA,Intimidated (feat. H.E.R.),68,23,24,,,,
