Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,9,87,2020-06-07,87,2020-06-07
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,21,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,2,25,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,25,,,,
5,up,Petit Biscuit,Sunset Lover,6,4,25,,,,
6,up,Finding Hope,3:00 Am,8,6,25,,,,
7,up,SHAUN,Way Back Home,7,3,25,,,,
8,down,Kina & yaeow,Wish I Was Better,5,5,3,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,8,25,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,25,,,,
11,up,Dipha Barus,All Good (feat. Nadin),12,4,25,,,,
12,up,Delayde,North Fell,16,8,25,,,,
13,up,Dipha Barus,No One Can Stop Us (feat. Kallula),13,5,25,,,,
14,up,Delayde,Quiet Humans,24,14,25,,,,
15,up,brillion.,Hibernation,25,13,9,,,,
16,up,G Mills,Lilac,31,14,25,,,,
17,up,HM Surf,Couch Day,27,17,25,,,,
18,up,baechulgi,Reflection,46,17,25,,,,
19,down,Owl City,Fireflies,14,2,25,,,,
20,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,32,20,11,,,,
21,up,Anxious,Sonder,33,18,24,,,,
22,up,Chris Mazuera & Brillion,Juniper,28,15,19,,,,
23,up,Jamie xx,Idontknow,23,20,2,,,,
24,up,Laffey,Zzz...,34,22,19,,,,
25,up,Behind Clouds,Self-Love (Instrumental),41,23,23,,,,
26,up,Delayde & Hemond,Sombalyer,29,26,4,,,,
27,up,H1 & Essence,Disappear,43,23,23,,,,
28,down,Hippie Sabotage,Devil Eyes,18,17,16,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,11,25,,,,
30,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),42,10,24,,,,
31,up,sagun,Circles,48,26,16,,,,
32,-,James Blake,You're Too Precious,-,15,1,,,,
33,down,Elderbrook & Rudimental,Something About You,19,2,25,,,,
34,up,fantompower,tranquil wave,39,28,25,,,,
35,down,Shallou & Zachary Knowles,Mutual Love,15,6,7,,,,
36,up,Domandal,Alyssum,45,35,15,,,,
37,up,Weird Genius,WKWK Land (feat. Chandra Liow),85,11,6,72,2019-11-17,72,2019-11-17
38,up,Teqkoi,You Broke My Heart Again (feat. Aiko),62,38,9,,,,
39,down,brillion.,Routine.,36,30,22,,,,
40,down,Breakbot,Baby I'm Yours (feat. Irfane),30,16,25,,,,
41,down,Alina Baraz,Electric (feat. Khalid),26,14,25,,,,
42,down,SG Lewis & Clairo,Throwaway,21,4,25,,,,
43,up,Aerial Love,Magic Light,44,26,3,,,,
44,down,Magnetic Dreams,It's Love,35,31,3,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,9,25,,,,
46,down,Disclosure,Latch (feat. Sam Smith),22,2,25,,,,
47,up,FKJ,Vibin' Out with (((O))),64,23,25,,,,
48,-,Lake Orchard,The Sea and the Sand,-,36,5,,,,
49,down,Cosmo's Midnight & Ruel,Down for You,17,13,13,,,,
50,up,DCT,Ftp,66,29,4,,,,
51,up,Mura Masa,Love$ick (feat. A$AP Rocky),61,19,25,,,,
52,down,Elderbrook,Numb (Chill Mix),11,11,3,,,,
53,up,Weird Genius,FLICKSHOT (feat. Charita Utami),67,14,9,,,,
54,up,Wind Speaks,Clear Moon,68,49,5,,,,
55,down,Yorokobi,Atmosphere,49,33,4,,,,
56,-,Nakuru,A Beautiful Ending,-,24,1,,,,
57,-,Fractal Designs,Seahorses,-,21,1,,,,
58,-,My Arctic Dreams,Ethereal,-,32,1,,,,
59,-,Finding Hope,Love,-,33,15,,,,
60,-,xerLK,Hopes and Dreams,-,59,1,,,,
61,-,Rubycon Sunset,Between Waking and Sleeping,-,61,4,,,,
62,-,M. David,Dreamscape,-,62,3,,,,
63,-,Rubycon Sunset,Sweetness and Light,-,39,1,,,,
64,up,Cloud Babies,Blue Skies,92,56,3,,,,
65,-,Akureyri,Gentle Avalanche,-,50,4,,,,
66,up,Filterscape,Partial Affinity Field,69,52,5,,,,
67,down,Jonas Munk,Eastern Horizon,65,50,4,,,,
68,down,Fourtwnty,Kusut (Lofi Version),59,41,11,,,,
69,down,LFO Waves,Circular Wave Forms.,52,35,3,,,,
70,-,Dusted Leaves,Sirocco,-,70,1,,,,
71,up,Rain Sounds,Rain Sounds,80,16,23,,,,
72,-,M83,Wait,-,43,16,,,,
73,down,Flume,Never Be Like You (feat. Kai),40,2,25,,,,
74,-,Yorokobi,Weightless,-,56,2,,,,
75,-,Shallou & RIAH,Lie,-,23,23,,,,
76,-,SG Lewis,Chemicals,-,48,1,,,,
77,-,My Arctic Dreams,Mirage,-,69,1,,,,
78,-,Drifting Phonetics,Patterns of Gravitation,-,54,3,,,,
79,down,Porter Robinson,Something Comforting,63,11,7,,,,
80,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,67,2,,,,
81,-,Magnetic Dreams,Today,-,68,3,,,,
82,-,The Glass Arcade,Sunflower,-,35,1,,,,
83,up,Cooper Sams,Deep Dreams,99,44,15,,,,
84,-,Tom Ashbrook,Too Soon,-,84,1,,,,
85,down,Porter Robinson & Madeon,Shelter,57,23,25,,,,
86,down,Fair Game,Wednesday Afternoon,47,47,2,,,,
87,down,Eluvium,Virga I (ii),50,50,3,,,,
88,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,88,2,,,,
89,down,NEFFEX,Grateful,54,26,12,,,,
90,-,Nakuru,Waves on a Quiet Sea,-,55,3,,,,
91,-,Sub Focus & Wilkinson,Just Hold On,-,91,1,,,,
92,-,Tom Middleton,Sleep 2 (Ocean),-,56,3,,,,
93,-,Akureyri,Filterscape,-,35,7,,,,
94,-,Disclosure,Omen (feat. Sam Smith),-,20,22,,,,
95,-,Alaskan Tapes,On Deer Island,-,69,6,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl,-,52,10,,,,
97,-,Antarctic Wastelands,Hidden,-,69,7,,,,
98,-,Emerald High,Rural Landscapes,-,55,5,,,,
99,-,Medasin,Daydream (feat. Joba),-,99,1,,,,
100,down,Alex Lustig,Endless,86,30,7,,,,
