Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,8,,,,
2,up,HONNE,no song without you,2,1,97,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,131,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,131,,,,
5,up,HONNE,free love,6,2,97,,,,
6,down,ITZY,Not Shy,5,2,13,46,2020-08-23,34,2020-08-30
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,32,,,,
8,up,SHAUN,Way Back Home,11,3,131,,,,
9,up,Owl City,Fireflies,10,2,131,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,2,131,,,,
11,up,HONNE,la la la that’s how it goes,12,2,97,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,127,,,,
13,up,Kina,Get You the Moon (feat. Snøw),15,2,131,,,,
14,up,Dipha Barus,All Good (feat. Nadin),16,4,131,,,,
15,up,Shouse,Love Tonight,21,13,34,,,,
16,down,Petit Biscuit,Sunset Lover,13,4,131,,,,
17,up,Dipha Barus,No One Can Stop Us (feat. Kallula),18,5,131,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,8,131,,,,
19,up,Cosmere,Remember,28,12,8,,,,
20,down,Chillos,Angel Baby (TikTok Mashup),14,11,5,,,,
21,down,Finding Hope,3:00 Am,17,6,131,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,9,131,,,,
23,up,Empire of the Sun,Walking On a Dream,47,19,40,,,,
24,up,RSTUREMIX,KNOW ME TO WELL,48,24,2,,,,
25,up,Cammie & Drrreems,Over the Misty Mountains,27,18,5,,,,
26,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,23,23,16,,,,
27,up,M83,Midnight City,41,21,97,,,,
28,up,M.I.A.,Bad Girls,52,14,37,,,,
29,up,Shouse,Love Tonight (Edit),74,29,25,,,,
30,down,The Cinematic Orchestra,To Build a Home,29,18,77,,,,
31,down,Shallou,Heartaches,30,30,15,,,,
32,up,FKJ,Skyline,92,26,54,,,,
33,up,Yakubu,Veron,68,16,38,,,,
34,down,Martin Arteta,Past Lives,24,6,62,,,,
35,up,KAYTRANADA,Intimidated (feat. H.E.R.),80,23,13,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),61,19,101,,,,
37,down,Serhat Durmus,Hislerim (feat. Zerrin),26,13,83,,,,
38,up,Flight Facilities,Crave You (feat. Giselle),76,28,48,,,,
39,-,Kina & yaeow,Wish I Was Better,-,5,96,,,,
40,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,12,110,,,,
41,down,Joe Kirby,Sun Kissed,22,12,5,,,,
42,up,Rendy Da Silva,Dj Salting (Slow Mix Viral),59,42,2,,,,
43,up,Living Room,Karma,46,11,46,,,,
44,down,Delayde,North Fell,37,8,130,,,,
45,down,Noviembre,Shaper,43,16,17,,,,
46,up,Constantine,Cerulean Twilight,94,20,36,,,,
47,down,Slumber : One,Forgive and Let Stress Pass Us,40,18,22,,,,
48,down,Steezy Prime & luv pug,Up At Dawn,32,15,5,,,,
49,up,Chill Patrol,Tranaroe,83,19,29,,,,
50,down,clay house,peace,42,10,26,,,,
51,up,Yaeji,raingurl,69,17,105,,,,
52,up,fnonose,Empty Space,55,14,35,,,,
53,down,3D Tunnel,In The Living Room,45,15,52,,,,
54,down,pecna & clay house,rest,35,22,10,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,11,131,,,,
56,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),31,16,14,,,,
57,up,Disclosure,Omen (feat. Sam Smith),71,20,74,,,,
58,-,v i v & nobuddy,Tea Rose,-,22,51,,,,
59,up,Alex Lustig,Awake,60,59,9,,,,
60,-,Yakubu,Dosa,-,15,29,,,,
61,-,Gabrielle,Dreams,-,26,17,,,,
62,down,brillion.,Forest and the Moon,33,13,28,,,,
63,up,Polo & Pan,Feel Good,85,59,6,,,,
64,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,3,30,,,,
65,up,Moledro,Riko,79,15,56,,,,
66,up,Dxrk ダーク,RAVE,97,22,3,,,,
67,-,3D Tunnel,Lying In The Stars,-,21,47,,,,
68,-,Mello Tonin,Birdsong,-,17,52,,,,
69,down,Nathan Kawanishi,Shinjuku Rose Garden,44,24,14,,,,
70,down,FKJ,Vibin' Out with (((O))),51,23,110,,,,
71,-,Tykho,Wake Up,-,14,47,,,,
72,up,Dream Panda,After the Rain,87,19,26,,,,
73,down,Constantine,Ao,64,17,41,,,,
74,down,Men I Trust,Lauren,58,20,6,,,,
75,down,Stray Kids,CHEESE,49,33,12,,,,
76,down,Kurt Stewart & Lomme,Briefly,72,15,39,,,,
77,down,Flume,Never Be Like You (feat. Kai),36,2,117,,,,
78,-,Tinman,Sunday,-,14,52,,,,
79,down,Kayba,Sleepsake,53,16,34,,,,
80,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,80,1,,,,
81,-,Charmer & Klay & Pointy Features,Lucid Dream,-,20,43,,,,
82,-,Libertaria Music,Lebaran,-,82,1,,,,
83,-,Steezy Prime,Expression (feat. Pointy Features),-,21,55,,,,
84,up,M.I.A.,Paper Planes,96,34,50,,,,
85,up,ford.,Thursday Drive,98,69,3,,,,
86,down,Oatmello & Tah.,Kindness,34,17,16,,,,
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,2,87,99,2020-10-11,61,2020-11-01
88,-,FKJ,Canggu,-,58,16,,,,
89,down,Tykho,Vibraphone,75,19,27,,,,
90,down,Claptu & Beatmund Noise,Atonia,70,25,26,,,,
91,-,LuaLua,Bed,-,18,57,,,,
92,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,70,7,,,,
93,-,Tinman,Story Time,-,19,40,,,,
94,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,94,1,,,,
95,down,Cosmo's Midnight & Ruel,Down for You,73,13,79,,,,
96,down,Chill Patrol,Soedersved,62,13,27,,,,
97,down,Yakubu,Bozley,82,16,58,,,,
98,-,Lindsey Stirling & Mako,Lose You Now,-,16,24,,,,
99,down,Alina Baraz,Electric (feat. Khalid),57,14,116,,,,
100,-,Nite Crawler,Night Stroll,-,18,48,,,,
