Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,181,,,,
2,up,Øneheart & reidenshi,Snowfall,2,1,41,,,,
3,up,HONNE,no song without you,3,1,147,,,,
4,up,Stray Kids,MANIAC,4,1,58,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,181,,,,
6,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,69,87,2020-06-07,87,2020-06-07
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,82,,,,
8,up,Owl City,Fireflies,9,2,181,,,,
9,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,13,9,28,,,,
10,up,Dipha Barus,All Good (feat. Nadin),12,4,181,,,,
11,down,Martin Arteta,Past Lives,8,6,112,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,2,181,,,,
13,up,SHAUN,Way Back Home,15,3,181,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,2,181,,,,
15,down,HONNE,free love,10,2,147,,,,
16,up,Meduza,Upside Down (feat. Poppy Baskcomb),72,16,2,,,,
17,up,"Egzod, Maestro Chives & Neoni",Royalty,21,2,32,,,,
18,up,Billie Eilish,ocean eyes,22,7,44,67,2019-12-29,67,2019-12-29
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,177,,,,
20,down,Dipha Barus,No One Can Stop Us (feat. Kallula),18,5,181,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,181,,,,
22,down,INTERWORLD,Metamorphosis,19,10,31,,,,
23,up,Clean Bandit,Higher (feat. iann dior),23,4,103,,,,
24,up,Petit Biscuit,Sunset Lover,26,4,181,,,,
25,down,PNAU & Khalid,The Hard Way,20,8,7,,,,
26,up,HONNE,la la la that’s how it goes,29,2,147,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,19,68,,,,
28,up,TWISTED,Worth Nothing,28,11,22,,,,
29,down,Moca Cabana,Cuddle Rugs,25,22,12,,,,
30,up,Whisnu Santika & Bravy,Big Booty,36,2,20,,,,
31,up,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),35,23,8,,,,
32,up,Finding Hope,3:00 Am,34,6,181,,,,
33,down,Alina Baraz,Electric (feat. Khalid),30,14,160,,,,
34,down,M.I.A.,Bad Girls,32,14,85,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,9,181,,,,
36,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),68,3,75,,,,
37,up,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,37,33,14,,,,
38,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,52,17,4,,,,
39,up,Owl City,Vanilla Twilight,45,23,145,,,,
40,up,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,41,29,31,,,,
41,down,The Cinematic Orchestra,To Build a Home,40,18,127,,,,
42,down,"Fred again.., Skrillex & Four Tet",Baby again..,24,19,6,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,11,179,,,,
44,up,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,53,39,4,,,,
45,up,M83,Midnight City,46,21,144,,,,
46,down,The Walkers & Alan Walker,Unity,43,25,39,,,,
47,down,Flume,Never Be Like You (feat. Kai),42,2,164,,,,
48,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),51,45,3,,,,
49,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,12,156,,,,
50,up,Tykho,Bergamot,50,28,26,,,,
51,down,Øneheart & reidenshi,snowfall (Sped Up),33,27,15,,,,
52,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),55,9,6,,,,
53,down,Men I Trust,Lauren,49,20,51,,,,
54,up,FKJ,Vibin' Out with (((O))),60,23,155,,,,
55,down,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),48,24,19,,,,
56,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,67,15,27,,,,
57,down,Cashmere Cat,Quit (feat. Ariana Grande),56,20,111,,,,
58,up,Empire of the Sun,Walking On a Dream,66,19,84,,,,
59,up,Yaeji,raingurl,86,17,149,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky),71,19,147,,,,
61,down,Disclosure,Omen (feat. Sam Smith),54,20,117,,,,
62,down,Dxrk ダーク,RAVE,58,22,53,,,,
63,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,23,19,,,,
64,-,Yudha Paramata,Alah Batahun rantau Manjadi Labuahan Hiduik,-,15,1,,,,
65,-,Quantum Voyage,Atmospheric River,-,49,1,,,,
66,down,IJUL WG,SOUND JJ ZERSOFBOY,62,62,6,,,,
67,down,TranquiLofi,Healing Beats,59,47,16,,,,
68,up,"Skrillex, Fred again.. & Flowdan",Rumble,69,11,16,,,,
69,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,73,14,10,,,,
70,down,Breakbot,Baby I'm Yours (feat. Irfane),65,16,161,,,,
71,-,DJ QIPLI BDL,DJ Takbiran Full Bass Jedug,-,71,1,,,,
72,up,Gustixa,Lemon Tree,84,15,77,,,,
73,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),44,10,142,,,,
74,-,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),-,13,1,,,,
75,up,Shouse,Love Tonight,79,13,81,,,,
76,down,Soiboi & Kioshi,The Wind is Ringing,64,42,24,,,,
77,-,Memory Phoam,floating.,-,59,1,,,,
78,down,ARJUNA PRESENT,DOMBA KURING BOOTLEG,57,57,5,,,,
79,down,apollw & IzaBeats,memórias póstumas,63,49,22,,,,
80,down,The Sound of Quiet,Soft Sands,61,29,5,,,,
81,up,g3ox_em,GigaChad Theme (Phonk House Version),89,62,13,,,,
82,-,Moca Cabana,Gentle Whispers,-,63,1,,,,
83,-,Beddy,Gnite Orion,-,61,1,,,,
84,down,Lomme,Home At Last,80,58,18,,,,
85,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),78,20,8,,,,
86,up,KING PLAT KT,Breakbeat De Ra Go King Plat Kt (feat. BJS 09),93,86,2,,,,
87,-,Home,Resonance,-,64,2,,,,
88,-,SENGKUNI GANK,Takbiran Full Bass (Remix),-,88,1,,,,
89,down,Kordhell,Murder In My Mind,70,11,40,,,,
90,down,Bungoesman,Tidur Berdiri,74,74,8,,,,
91,down,Distronica,Daylight,75,75,9,,,,
92,up,M.I.A.,Paper Planes,98,34,81,,,,
93,down,Dj TikTok Viral,DJ BUKAN SEKALI KAU BUAT BEGINI,92,64,6,,,,
94,up,Ariska Project,DJ Dayak Full Bass,97,65,2,,,,
95,down,Dj TikTok Viral,DJ ALE ALE (REMIX FULL BASS),87,52,11,,,,
96,-,Dipta Fvnky,Dj Old El Perdon X Melody Sloww Bass,-,51,17,,,,
97,down,M83,Wait,81,43,106,,,,
98,down,Marconi Union,"Weightless, Pt. 1",27,2,22,,,,
99,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),100,26,21,,,,
100,-,Skrillex & Bobby Raps,Leave Me Like This,-,28,13,,,,
