Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,43,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,77,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,73,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,2,36,99,2020-10-11,61,2020-11-01
5,up,Kina,Get You the Moon (feat. Snøw),6,2,77,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,77,,,,
7,up,SHAUN,Way Back Home,8,3,77,,,,
8,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),4,4,8,,,,
9,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,19,9,26,,,,
10,up,Finding Hope,3:00 Am,10,6,77,,,,
11,up,Petit Biscuit,Sunset Lover,11,4,77,,,,
12,down,Kina & yaeow,Wish I Was Better,7,5,55,,,,
13,down,Dipha Barus,All Good (feat. Nadin),12,4,77,,,,
14,up,SG Lewis & Clairo,Throwaway,24,4,77,,,,
15,up,HONNE,free love,16,2,43,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,9,77,,,,
17,up,Owl City,Fireflies,18,2,77,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,8,77,,,,
19,down,Clean Bandit,Higher (feat. iann dior),14,4,13,,,,
20,down,Delayde,North Fell,15,8,77,,,,
21,down,Dipha Barus,No One Can Stop Us (feat. Kallula),17,5,77,,,,
22,up,M. David,Meandering Heights,76,12,2,,,,
23,down,Disclosure,Latch (feat. Sam Smith),13,2,77,,,,
24,up,Tinman,Sunday,29,14,2,,,,
25,down,Slow Movement,Waves,21,16,9,,,,
26,up,HONNE,la la la that’s how it goes,26,2,43,,,,
27,up,LBDJS,Dj Tari Ubur Ubur Versi Trapong,68,27,2,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,11,77,,,,
29,down,3D Tunnel,In The Living Room,23,15,3,,,,
30,up,HONNE,by my side,50,6,43,,,,
31,up,Serhat Durmus,Hislerim (feat. Zerrin),42,13,31,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),25,18,15,92,2021-04-25,92,2021-04-25
33,up,Martin Arteta,Past Lives,40,6,17,,,,
34,down,Moledro,Riko,27,15,5,,,,
35,down,Yakubu,Bozley,28,16,8,,,,
36,-,Porter Robinson,Unfold,-,36,1,,,,
37,up,Lindsey Stirling & Mako,Lose You Now,46,16,9,,,,
38,up,Porter Robinson,Look at the Sky,89,27,10,,,,
39,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),30,22,13,,,,
40,down,Gustixa,Lemon Tree,31,15,27,,,,
41,-,Porter Robinson,Lifelike,-,41,1,,,,
42,up,NEFFEX,Grateful,58,26,56,,,,
43,down,Alina Baraz,Electric (feat. Khalid),41,14,75,,,,
44,down,Steezy Prime,Expression (feat. Pointy Features),33,21,6,,,,
45,down,Mello Tonin,Birdsong,36,17,3,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,12,65,,,,
47,up,v i v & nobuddy,Tea Rose,55,22,7,,,,
48,down,Owl City,Vanilla Twilight,47,23,50,,,,
49,-,Soundwave,Inikah Cinta,-,13,42,,,,
50,up,Delayde & tender spring,The Deafening Sound of Snow,61,26,24,,,,
51,-,Porter Robinson,Get Your Wish,-,17,9,,,,
52,up,Harris Cole,Gone Fishing,54,20,42,,,,
53,down,Sxmniak & coldbrew,Constellations,51,21,14,,,,
54,down,FKJ,Vibin' Out with (((O))),37,23,70,,,,
55,-,Porter Robinson,Musician,-,55,2,,,,
56,-,Porter Robinson,Blossom,-,54,1,,,,
57,down,afternoon bike ride,Interconnected,38,12,4,,,,
58,-,Damon Empero,Vacation (feat. Veronica),-,21,4,,,,
59,down,LuaLua,Bed,32,18,9,,,,
60,up,yutaka hirasaka,Self Portrait,74,23,32,,,,
61,-,Charmer & Klay & Pointy Features,Lucid Dream,-,20,1,,,,
62,up,Flume,Never Be Like You (feat. Kai),71,2,74,,,,
63,down,Nite Crawler,Rest,49,14,3,,,,
64,down,Somni & Harris Cole,Dusk,48,15,5,,,,
65,up,Layandar,It's a Jam,65,4,14,,,,
66,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,64,1,,,,
67,-,Porter Robinson,Trying to Feel Alive,-,67,1,,,,
68,down,Tykho,Wake Up,35,14,4,,,,
69,-,Porter Robinson,Wind Tempos,-,69,1,,,,
70,down,Breakbot,Baby I'm Yours (feat. Irfane),43,16,72,,,,
71,-,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),-,10,59,,,,
72,up,M83,Midnight City,93,21,52,,,,
73,-,Hippie Sabotage,Devil Eyes,-,17,53,,,,
74,down,Louis Hawk & nobuddy,why do we dream?,56,27,6,,,,
75,-,Porter Robinson,do-re-mi-fa-so-la-ti-do,-,75,1,,,,
76,down,Shrimpnose,Cherish,53,20,24,,,,
77,down,Elderbrook & Rudimental,Something About You,69,2,71,,,,
78,down,Majent & Funcc.,Autumn Naps,39,24,28,,,,
79,-,Marconi Union,"Weightless, Pt. 1",-,2,1,,,,
80,down,Steezy Prime,Daydream (feat. Slowheal),45,23,9,,,,
81,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,81,1,,,,
82,down,Yaeji,raingurl,52,17,62,,,,
83,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),84,71,3,,,,
84,-,The Cinematic Orchestra,To Build a Home,-,18,29,,,,
85,-,Porter Robinson,Sweet Time,-,69,1,,,,
86,down,Yerin Baek,0415,59,8,20,,,,
87,down,SPEECHLESS,Neverending,60,27,28,,,,
88,down,Elderbrook & Rudimental,Something About You (Chill Mix),78,13,43,,,,
89,down,Tykho,Ears,44,34,6,,,,
90,-,Neotic,Zhill Down,-,28,20,,,,
91,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,73,6,,,,
92,-,Empire of the Sun,Walking On a Dream,-,19,6,,,,
93,down,Elderbrook,Numb (Chill Mix),80,11,33,,,,
94,-,sagun,Circles,-,26,50,,,,
95,-,Okan Erin,Enharmonic,-,93,1,,,,
96,-,Porter Robinson,Mother,-,87,1,,,,
97,down,Emmit Fenn,Moving On,85,85,3,,,,
98,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,41,,,,
99,down,Cosmo's Midnight & Ruel,Down for You,79,13,54,,,,
100,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,72,20,53,,,,
