Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,198,,,,
2,up,Stray Kids,MANIAC,2,1,75,,,,
3,up,HONNE,no song without you,3,1,164,,,,
4,up,Øneheart & reidenshi,Snowfall,6,1,58,,,,
5,down,"Egzod, Maestro Chives & Neoni",Royalty,4,2,49,,,,
6,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],8,1,86,87,2020-06-07,87,2020-06-07
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,198,,,,
8,down,Dipha Barus,All Good (feat. Nadin),7,4,198,,,,
9,up,Whisnu Santika & Bravy,Big Booty,13,2,37,,,,
10,down,Billie Eilish,ocean eyes,9,7,61,67,2019-12-29,67,2019-12-29
11,down,Owl City,Fireflies,10,2,198,,,,
12,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,16,9,45,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,99,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,2,198,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,8,198,,,,
16,down,Martin Arteta,Past Lives,15,6,129,,,,
17,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),20,9,23,,,,
18,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,25,17,21,,,,
19,down,Clean Bandit,Higher (feat. iann dior),17,4,120,,,,
20,down,HONNE,free love,18,2,164,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,9,198,,,,
22,down,Stray Kids,ITEM,19,2,12,,,,
23,down,Stray Kids,Hall of Fame,21,1,12,,,,
24,down,Scammacist,Mind over Matter (Sped up),22,21,8,,,,
25,down,Kina,Get You the Moon (feat. Snøw),23,2,198,,,,
26,up,Dipha Barus,No One Can Stop Us (feat. Kallula),26,5,198,,,,
27,up,Marconi Union,"Weightless, Pt. 1",40,2,29,,,,
28,up,SHAUN,Way Back Home,30,3,198,,,,
29,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),37,13,18,,,,
30,up,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),39,23,25,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,19,85,,,,
32,down,S3BZS,Montagem - Pr Funk,31,31,3,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,194,,,,
34,down,Peggy Gou,It Makes You Forget (Itgehane),29,8,13,,,,
35,up,VOJ & Narvent,Memory Reboot,44,8,3,,,,
36,up,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),48,24,36,,,,
37,down,The Walkers & Alan Walker,Unity,33,25,56,,,,
38,down,M.I.A.,Bad Girls,32,14,102,,,,
39,up,Fred again.. & Obongjayar,adore u,81,39,2,,,,
40,down,HONNE,la la la that’s how it goes,35,2,164,,,,
41,down,ITZY,Not Shy (English Ver.),36,18,8,,,,
42,down,Petit Biscuit,Sunset Lover,38,4,198,,,,
43,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),45,35,11,,,,
44,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,11,196,,,,
45,up,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,52,33,31,,,,
46,down,M83,Midnight City,41,21,161,,,,
47,down,Moca Cabana,Cuddle Rugs,42,22,29,,,,
48,up,The Cinematic Orchestra,To Build a Home,51,18,144,,,,
49,up,Finding Hope,3:00 Am,59,6,198,,,,
50,down,Alina Baraz,Electric (feat. Khalid),34,14,177,,,,
51,down,INTERWORLD,Metamorphosis,49,10,48,,,,
52,up,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,54,29,48,,,,
53,down,Kordhell,Murder In My Mind,43,11,57,,,,
54,down,Owl City,Vanilla Twilight,50,23,162,,,,
55,up,Disclosure,Omen (feat. Sam Smith),67,20,134,,,,
56,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),53,10,158,,,,
57,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],61,14,17,,,,
58,down,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),57,26,8,,,,
59,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),62,12,173,,,,
60,up,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,64,56,15,,,,
61,down,FKJ,Vibin' Out with (((O))),60,23,172,,,,
62,-,Øneheart & reidenshi,snowfall (Sped Up),-,27,30,,,,
63,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),93,45,17,,,,
64,up,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,72,47,15,,,,
65,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),47,40,7,,,,
66,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),55,47,8,,,,
67,up,Sade,Smooth Operator (Mixed),68,34,10,,,,
68,up,Men I Trust,Lauren,78,20,68,,,,
69,-,DJ AZKA,17 AGUSTUS - HARI MERDEKA (feat. Dj Sayang),-,69,1,,,,
70,down,Flume,Never Be Like You (feat. Kai),66,2,181,,,,
71,up,Antent,Hope To See You Again,80,55,13,,,,
72,up,Mura Masa,Love$ick (feat. A$AP Rocky),74,19,164,,,,
73,down,Peggy Gou,Han Jan,70,22,11,,,,
74,down,Nancy YC,DJ Kroncong Protol X Pikir Keri,69,30,13,,,,
75,up,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,92,56,2,,,,
76,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),58,3,92,,,,
77,down,NBSPLV,The Lost Soul Down,56,47,11,,,,
78,down,Cashmere Cat,Quit (feat. Ariana Grande),77,20,128,,,,
79,down,Farelane,Moonrise,76,76,3,,,,
80,down,Quantum Voyage,Atmospheric River,75,49,18,,,,
81,down,CaltonicSA,Bambelela,65,48,5,,,,
82,-,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),-,35,2,,,,
83,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,83,1,,,,
84,up,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,98,39,18,,,,
85,down,Tykho,Bergamot,71,28,43,,,,
86,up,Dj TikTok Viral,DJ BUKAN SEKALI KAU BUAT BEGINI,97,64,9,,,,
87,down,Dj TikTok Viral,DJ ALE ALE (REMIX FULL BASS),84,52,25,,,,
88,up,"Skrillex, Fred again.. & Flowdan",Rumble,91,11,28,,,,
89,up,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,94,52,2,,,,
90,down,Aureolin Sky,Ever Slowly,79,79,3,,,,
91,down,Yaeji,raingurl,85,17,166,,,,
92,down,PNAU & Khalid,The Hard Way,63,8,23,,,,
93,down,Breakbot,Baby I'm Yours (feat. Irfane),82,16,178,,,,
94,down,Serhat Durmus,Hislerim (feat. Zerrin),90,13,125,,,,
95,-,IJUL WG,SOUND JJ ZERSOFBOY,-,62,20,,,,
96,down,M.I.A.,Paper Planes,86,34,91,,,,
97,up,Jauz,Lights Go Out,100,83,4,,,,
98,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,95,14,23,,,,
99,down,Memory Phoam,floating.,96,59,16,,,,
100,-,FKJ,Skyline,-,26,108,,,,
