Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,13,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,17,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,17,,,,
4,up,Elderbrook & Rudimental,Something About You,4,2,17,,,,
5,up,Petit Biscuit,Sunset Lover,5,4,17,,,,
6,up,Dipha Barus,All Good (feat. Nadin),8,4,17,,,,
7,up,SHAUN,Way Back Home,7,3,17,,,,
8,up,Dipha Barus,No One Can Stop Us (feat. Kallula),9,5,17,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,8,17,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,17,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,2,17,,,,
12,up,Finding Hope,3:00 Am,12,6,17,,,,
13,up,Little Dragon,Hold On,57,10,4,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,17,,,,
15,down,SG Lewis & Clairo,Throwaway,14,4,17,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,11,17,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),17,16,17,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,12,17,,,,
19,up,Delayde,North Fell,19,8,17,,,,
20,up,Owl City,Fireflies,22,2,17,,,,
21,up,Flume,Never Be Like You (feat. Kai),29,2,17,,,,
22,down,Cosmo's Midnight & Ruel,Down for You,18,13,5,,,,
23,down,Alina Baraz,Electric (feat. Khalid),16,14,17,,,,
24,up,Delayde,Quiet Humans,26,14,17,,,,
25,up,Porter Robinson & Madeon,Shelter,32,23,17,,,,
26,up,sagun,Circles,58,26,8,,,,
27,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,1,87,2020-06-07,87,2020-06-07
28,up,baechulgi,Reflection,40,17,17,,,,
29,up,G Mills,Lilac,38,14,17,,,,
30,up,Chris Mazuera & Brillion,Juniper,51,15,11,,,,
31,up,FKJ,Vibin' Out with (((O))),46,23,17,,,,
32,up,Ikane C.,Memory in a Bottle,39,26,15,,,,
33,down,Elderbrook & Rudimental,Something About You (Chill Mix),21,13,17,,,,
34,up,Soundwave,Inikah Cinta,37,13,17,,,,
35,down,Disclosure,Omen (feat. Sam Smith),31,20,16,,,,
36,up,H1 & Essence,Disappear,43,23,15,,,,
37,up,Idealism,Watch Over,44,30,10,,,,
38,up,fantompower,tranquil wave,74,28,17,,,,
39,down,HM Surf,Couch Day,34,17,17,,,,
40,up,Laffey,Zzz...,60,22,11,,,,
41,up,Behind Clouds,Self-Love (Instrumental),55,23,15,,,,
42,down,Anxious,Sonder,30,18,16,,,,
43,up,brillion.,Routine.,65,30,14,,,,
44,up,Domandal,Alyssum,50,35,7,,,,
45,down,Shallou & RIAH,Lie,23,23,16,,,,
46,up,Purity Ring,stardew,66,46,2,,,,
47,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,45,20,3,,,,
48,up,Grimes,You'll miss me when I'm not around,54,48,2,,,,
49,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),36,10,17,,,,
50,up,Snakehips,Summer Fade (feat. Anna of the North),68,12,17,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),42,19,17,,,,
52,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,19,17,,,,
53,up,FKJ,Skyline,75,26,16,,,,
54,down,Shallou & Daya,Older,25,7,8,,,,
55,up,Alex Lustig,Endless,86,30,2,,,,
56,down,San Holo,lift me from the ground (feat. Sofie Winterson),33,33,3,,,,
57,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),35,12,7,,,,
58,up,Sleepy Fish,Slow Dance,61,36,16,,,,
59,down,Teqkoi,You Broke My Heart Again (feat. Aiko),48,38,2,,,,
60,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,27,1,,,,
61,-,brillion.,Hibernation,-,13,1,,,,
62,down,Flight Facilities,Crave You (feat. Giselle),47,28,17,,,,
63,up,Cashmere Cat,Quit (feat. Ariana Grande),69,20,16,,,,
64,-,Paolo Pellegrino,I Don't Wanna Know,-,64,1,,,,
65,down,Yaeji,raingurl,53,17,17,,,,
66,up,M83,Midnight City,90,21,16,,,,
67,up,FKJ,Better Give U Up,100,41,8,,,,
68,up,Finding Hope,Love,79,33,8,,,,
69,down,Hippie Sabotage,Devil Eyes,63,17,8,,,,
70,-,Disclosure,Ecstasy,-,57,1,,,,
71,down,Ekali,Back To You (feat. Kiiara),28,24,7,,,,
72,down,M.I.A.,Paper Planes,71,34,7,,,,
73,up,Owl City,Vanilla Twilight,93,23,12,,,,
74,-,Weird Genius,WKWK Land (feat. Chandra Liow),-,11,2,72,2019-11-17,72,2019-11-17
75,down,Porter Robinson,Get Your Wish,64,17,5,,,,
76,-,SG Lewis & Clairo,Better,-,76,1,,,,
77,down,RY X & Ólafur Arnalds,Oceans,49,26,5,,,,
78,down,Fourtwnty,Kusut (Lofi Version),73,41,5,,,,
79,-,ayokay,Stay With Me (feat. Jeremy Zucker),-,74,2,,,,
80,-,FKA twigs,Cellophane,-,22,6,,,,
81,down,Rain Sounds,Rain Sounds,56,16,17,,,,
82,-,ALMA,Chasing Highs (Felix Cartal Remix),-,21,2,,,,
83,-,The Cinematic Orchestra,To Build a Home,-,18,7,,,,
84,-,HYO & 3LAU,Punk Right Now,-,84,1,,,,
85,-,"Weird Genius, YB & Eka Gustiwana",Peanut Butter,-,54,2,,,,
86,-,Weird Genius,FLICKSHOT (feat. Charita Utami),-,14,3,,,,
87,up,Empire of the Sun,Walking On a Dream,87,19,2,,,,
88,-,Diplo,Get It Right (feat. MØ),-,88,1,,,,
89,-,PAZ,Emergency (Trap Remix),-,89,1,,,,
90,-,NEFFEX,Grateful,-,26,4,,,,
91,-,Yorokobi,Stillness,-,46,3,,,,
92,down,Grimes,Delete Forever,20,20,3,,,,
93,-,Mounika.,Long Silent,-,93,1,,,,
94,down,Louis The Child & Wafia,Better Not (feat. Wafia),52,35,17,,,,
95,up,Rae Morris,Wait for the Rain,98,75,3,,,,
96,-,v e n n,Ebbtide,-,29,5,,,,
97,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,76,2,,,,
98,-,Disclosure,Expressing What Matters,-,53,1,,,,
99,-,Duke Dumont,Ocean Drive,-,58,8,,,,
100,-,Illenium,Fractures (feat. Nevve),-,44,4,,,,
