Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Øneheart & reidenshi,Snowfall,2,1,24,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,164,,,,
3,up,HONNE,no song without you,3,1,130,,,,
4,up,Stray Kids,MANIAC,4,1,41,,,,
5,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,52,87,2020-06-07,87,2020-06-07
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,164,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,164,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,65,,,,
9,-,Stray Kids,Connected (Bang Chan),-,9,1,,,,
10,up,INTERWORLD,Metamorphosis,22,10,14,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,2,164,,,,
12,down,HONNE,free love,9,2,130,,,,
13,down,Owl City,Fireflies,12,2,164,,,,
14,up,Billie Eilish,ocean eyes,16,7,27,67,2019-12-29,67,2019-12-29
15,up,Dipha Barus,All Good (feat. Nadin),15,4,164,,,,
16,up,SHAUN,Way Back Home,21,3,164,,,,
17,down,Dipha Barus,No One Can Stop Us (feat. Kallula),14,5,164,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,160,,,,
19,up,Kordhell,Murder In My Mind,20,11,23,,,,
20,down,Clean Bandit,Higher (feat. iann dior),18,4,86,,,,
21,down,HONNE,la la la that’s how it goes,17,2,130,,,,
22,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,23,9,11,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,8,164,,,,
24,up,Petit Biscuit,Sunset Lover,25,4,164,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,9,164,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,19,51,,,,
27,down,FKA twigs,killer,11,9,10,,,,
28,up,Finding Hope,3:00 Am,30,6,164,,,,
29,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),26,26,5,,,,
30,down,Dj TikTok Viral,DJ NO COMEN VIRAL TIKTOK 2022 SLOW BASS,28,26,7,,,,
31,down,Fred again..,Jungle,13,8,6,,,,
32,down,Bos Sawit,DJ Rungkad Slow Bass (Remix),31,31,4,,,,
33,up,TWISTED,Worth Nothing,47,11,5,,,,
34,down,Alina Baraz,Electric (feat. Khalid),32,14,143,,,,
35,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,12,139,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,3,58,,,,
37,up,The Cinematic Orchestra,To Build a Home,44,18,110,,,,
38,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,38,15,10,,,,
39,up,M.I.A.,Bad Girls,39,14,68,,,,
40,up,Disclosure,Omen (feat. Sam Smith),43,20,100,,,,
41,down,Martin Arteta,Past Lives,35,6,95,,,,
42,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),37,10,125,,,,
43,down,Tykho,Bergamot,36,28,9,,,,
44,up,M83,Midnight City,53,21,127,,,,
45,down,Flume,Never Be Like You (feat. Kai),42,2,147,,,,
46,up,Dxrk ダーク,RAVE,50,22,36,,,,
47,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,40,29,14,,,,
48,up,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),69,24,2,,,,
49,down,"Egzod, Maestro Chives & Neoni",Royalty,46,2,15,,,,
50,down,Owl City,Vanilla Twilight,45,23,128,,,,
51,up,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),51,33,7,,,,
52,up,Dipta Fvnky,Dj Old El Perdon X Melody Sloww Bass,54,51,3,,,,
53,down,apollw & IzaBeats,memórias póstumas,49,49,5,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,11,162,,,,
55,up,Men I Trust,Lauren,56,20,34,,,,
56,up,Soiboi & Kioshi,The Wind is Ringing,57,42,7,,,,
57,down,The Walkers & Alan Walker,Unity,52,25,22,,,,
58,up,Mura Masa,Love$ick (feat. A$AP Rocky),60,19,130,,,,
59,down,Shouse,Love Tonight,55,13,67,,,,
60,up,Yaeji,raingurl,64,17,133,,,,
61,up,FKJ,Vibin' Out with (((O))),65,23,138,,,,
62,-,Kromattic,mauve,-,47,1,,,,
63,down,FKJ,Skyline,61,26,80,,,,
64,down,D0d.,True Love,62,52,7,,,,
65,up,HRSDN,DJ Old Melody Elperdon Slow Mengkane,94,63,2,,,,
66,down,COLCO,resolving,63,17,28,,,,
67,down,FKJ & Santana,Greener,34,31,4,,,,
68,up,Breakbot,Baby I'm Yours (feat. Irfane),68,16,145,,,,
69,-,NewJeans,Attention (Mixed),-,2,1,,,,
70,down,Cashmere Cat,Quit (feat. Ariana Grande),66,20,95,,,,
71,down,MoonDeity,Neon Blade,67,48,23,,,,
72,up,Agan Rmx,DJ DEVIL INSIDE ME JUNGLE DUTCH,79,72,3,,,,
73,down,Fred again..,Delilah (pull me out of this),71,29,10,,,,
74,up,Empire of the Sun,Walking On a Dream,76,19,67,,,,
75,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),82,35,2,,,,
76,up,M.I.A.,Paper Planes,95,34,68,,,,
77,up,Flight Facilities,Crave You (feat. Giselle),80,28,71,,,,
78,up,96 Zeus,Soft Memories,78,31,29,,,,
79,up,Cosmo's Midnight & Ruel,Down for You,89,13,103,,,,
80,down,Kainbeats,Eclipse,75,40,22,,,,
81,up,Gustixa,Lemon Tree,86,15,64,,,,
82,-,Golden Waves,Waterfalls,-,68,1,,,,
83,-,Lomme,Home At Last,-,58,1,,,,
84,up,M83,Wait,84,43,92,,,,
85,up,Dj TikTok Viral,DJ HAMIL DULUAN SUDAH TIGA BULAN VIRAL TIKTOK,90,85,6,,,,
86,down,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],59,53,41,,,,
87,up,PNAU & Troye Sivan,You Know What I Need,88,28,4,,,,
88,down,HONNE,by my side,81,6,111,,,,
89,-,NEFFEX,Grateful,-,26,80,,,,
90,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,16,44,,,,
91,-,Cammie & Drrreems,Over the Misty Mountains,-,18,35,,,,
92,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),100,2,110,99,2020-10-11,61,2020-11-01
93,down,Whisnu Santika & Bravy,Big Booty,74,2,4,,,,
94,-,FKJ,Better Give U Up,-,41,35,,,,
95,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,98,23,29,,,,
96,up,Joe Kirby,Sun Kissed,97,12,32,,,,
97,down,Porter Robinson & Madeon,Shelter,70,23,60,,,,
98,down,Illenium,Fractures (feat. Nevve),72,44,34,,,,
99,-,Memory Phoam,whisper.,-,75,4,,,,
100,down,高瀬統也,どうして (feat. 野田愛実),99,59,4,,,,
