Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ BPJS,Dj Malam Pagi x Hamil Duluan,1,1,7,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,2,2,59,,,,
3,up,Whisnu Santika & Bravy,Big Booty,3,2,47,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,208,,,,
5,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],9,1,96,87,2020-06-07,87,2020-06-07
6,up,Stray Kids,MANIAC,7,1,85,,,,
7,down,Øneheart & reidenshi,Snowfall,6,1,68,,,,
8,down,Shae,Take A Bite,5,1,4,,,,
9,down,HONNE,no song without you,8,1,174,,,,
10,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),10,9,33,,,,
11,up,Dwipa Nation,DJ Pipi Mimi,23,7,3,,,,
12,up,Maman Fvndy,Dj Karna Su Sayang Yang Kalian Cari!!,31,1,8,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,208,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,2,208,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,208,,,,
16,down,Owl City,Fireflies,13,2,208,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,3,109,,,,
18,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),18,13,28,,,,
19,down,Dipha Barus,All Good (feat. Nadin),16,4,208,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,11,206,,,,
21,down,VOJ & Narvent,Memory Reboot,20,8,13,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,8,208,,,,
23,up,Clean Bandit,Higher (feat. iann dior),29,4,130,,,,
24,down,Martin Arteta,Past Lives,22,6,139,,,,
25,down,Mr Bebek,Dj Hamil Duluan X Malam Pagi Remix,14,14,5,,,,
26,up,Adnan Veron & JayJax,Shake It Up,27,18,5,,,,
27,down,HONNE,free love,24,2,174,,,,
28,down,Dipha Barus,No One Can Stop Us (feat. Kallula),26,5,208,,,,
29,up,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),32,26,18,,,,
30,up,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,34,30,6,,,,
31,down,Kina,Get You the Moon (feat. Snøw),28,2,208,,,,
32,up,SHAUN,Way Back Home,33,3,208,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,19,95,,,,
34,up,Alina Baraz,Electric (feat. Khalid),46,14,187,,,,
35,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),37,35,12,,,,
36,down,Marconi Union,"Weightless, Pt. 1",25,2,39,,,,
37,up,Petit Biscuit,Sunset Lover,38,4,208,,,,
38,up,DJ Sarki,DJ KARNA SU SAYANG,40,38,3,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,204,,,,
40,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),44,22,4,,,,
41,down,Bravy & East Blake,F With My G,36,20,5,,,,
42,up,Stray Kids,Hall of Fame,58,1,22,,,,
43,up,The Walkers & Alan Walker,Unity,47,25,66,,,,
44,down,Kordhell,Murder In My Mind,43,11,67,,,,
45,up,Disclosure,Omen (feat. Sam Smith),56,20,144,,,,
46,down,INTERWORLD,Metamorphosis,42,10,58,,,,
47,down,HONNE,la la la that’s how it goes,41,2,174,,,,
48,down,The Cinematic Orchestra,To Build a Home,45,18,154,,,,
49,up,Finding Hope,3:00 Am,51,6,208,,,,
50,up,Owl City,Vanilla Twilight,57,23,172,,,,
51,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,40,17,,,,
52,up,M83,Midnight City,71,21,171,,,,
53,up,Stray Kids,ITEM,68,2,22,,,,
54,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,12,183,,,,
55,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),55,35,21,,,,
56,up,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,62,56,12,,,,
57,down,M.I.A.,Bad Girls,53,14,112,,,,
58,down,VOJ & Narvent,Memory Reboot (Slowed),52,36,9,,,,
59,up,Flume,Never Be Like You (feat. Kai),64,2,191,,,,
60,down,Moca Cabana,Cuddle Rugs,49,22,39,,,,
61,up,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,79,52,12,,,,
62,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,72,62,6,,,,
63,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),70,47,18,,,,
64,up,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,67,56,25,,,,
65,down,ITZY,Not Shy (English Ver.),30,18,18,,,,
66,down,CaltonicSA,Bambelela,48,48,15,,,,
67,down,Empire of the Sun,Walking On a Dream,65,19,110,,,,
68,-,SHAUNY,Play,-,44,1,,,,
69,-,Oncel KT,Dj Aku Ikhlas Remix,-,69,1,,,,
70,down,hbrp,Horny Ship,69,45,9,,,,
71,down,This View,Park,61,55,8,,,,
72,up,Cashmere Cat,Quit (feat. Ariana Grande),82,20,137,,,,
73,up,AMRI FVNKY,DJ SAKTENANE (PANDONGAKU SABEN WENGI PANJALOKU MARANG GUSTI ),77,59,10,,,,
74,up,Various Artists,DJ JOANNA BREAKBEAT,90,58,5,,,,
75,-,Sampha,Suspended,-,75,1,,,,
76,down,Moca Cabana,Rest Easy,66,60,4,,,,
77,-,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,-,39,25,,,,
78,down,Catam Cool,DJ JOANNA BREAKBEAT,76,59,6,,,,
79,down,Fred again.. & Jozzy,ten,59,32,3,,,,
80,-,OK Chamomile,Sage,-,76,1,,,,
81,up,Mura Masa,Love$ick (feat. A$AP Rocky),84,19,174,,,,
82,down,Men I Trust,Lauren,81,20,78,,,,
83,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),80,3,102,,,,
84,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,184,,,,
85,-,Adry WG,MONTAGE REBORN TRUMPET,-,25,1,,,,
86,down,Röyksopp,Don't Go,78,33,6,,,,
87,-,Fred again.. & Obongjayar,adore u,-,39,10,,,,
88,up,FKJ,Vibin' Out with (((O))),93,23,182,,,,
89,up,The Sound of Quiet,Fast Asleep,100,89,3,,,,
90,down,Acidjee,Mushrooms for Robots,83,72,4,,,,
91,-,The Living Tombstone,Five Nights at Freddy's,-,47,1,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,45,13,,,,
93,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),75,45,27,,,,
94,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,5,,,,
95,down,YASSDI,Dj Dumes Ra Pengen Liyane Pengenku Siji Mung Kowe,73,73,3,,,,
96,down,QUEEN FIRA,Mbecakkk+,63,52,5,,,,
97,-,M83,Wait,-,43,120,,,,
98,-,Aureolin Sky,Moonflower,-,89,1,,,,
99,up,TikTok FYP,DJ SAKIT HATI SAMPAI MATI,99,66,2,,,,
100,-,Quantum Voyage,Atmospheric River,-,49,25,,,,
