Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,1,1,,,,
2,down,DJ BPJS,Dj Malam Pagi x Hamil Duluan,1,1,8,,,,
3,up,Whisnu Santika & Bravy,Big Booty,3,2,48,,,,
4,down,"Egzod, Maestro Chives & Neoni",Royalty,2,2,60,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,209,,,,
6,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,97,87,2020-06-07,87,2020-06-07
7,up,Øneheart & reidenshi,Snowfall,7,1,69,,,,
8,up,Dwipa Nation,DJ Pipi Mimi,11,7,4,,,,
9,up,Maman Fvndy,Dj Karna Su Sayang Yang Kalian Cari!!,12,1,9,,,,
10,down,Stray Kids,MANIAC,6,1,86,,,,
11,down,HONNE,no song without you,9,1,175,,,,
12,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),10,9,34,,,,
13,down,Shae,Take A Bite,8,1,5,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,2,209,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,1,209,,,,
16,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),18,13,29,,,,
17,down,Owl City,Fireflies,16,2,209,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,3,110,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,209,,,,
20,down,Dipha Barus,All Good (feat. Nadin),19,4,209,,,,
21,up,Adnan Veron & JayJax,Shake It Up,26,18,6,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,11,207,,,,
23,down,VOJ & Narvent,Memory Reboot,21,8,14,,,,
24,up,Bravy & East Blake,F With My G,41,20,6,,,,
25,down,Clean Bandit,Higher (feat. iann dior),23,4,131,,,,
26,up,Marconi Union,"Weightless, Pt. 1",36,2,40,,,,
27,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,8,209,,,,
28,up,Adry WG,MONTAGE REBORN TRUMPET,85,25,2,,,,
29,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),40,22,5,,,,
30,down,Martin Arteta,Past Lives,24,6,140,,,,
31,down,HONNE,free love,27,2,175,,,,
32,down,Dipha Barus,No One Can Stop Us (feat. Kallula),28,5,209,,,,
33,down,Kina,Get You the Moon (feat. Snøw),31,2,209,,,,
34,down,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,30,30,7,,,,
35,down,SHAUN,Way Back Home,32,3,209,,,,
36,down,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),29,26,19,,,,
37,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),35,35,13,,,,
38,down,Petit Biscuit,Sunset Lover,37,4,209,,,,
39,down,DJ Sarki,DJ KARNA SU SAYANG,38,38,4,,,,
40,up,Disclosure,Omen (feat. Sam Smith),45,20,145,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,1,205,,,,
42,down,Alina Baraz,Electric (feat. Khalid),34,14,188,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,19,96,,,,
44,up,SHAUNY,Play,68,44,2,,,,
45,up,INTERWORLD,Metamorphosis,46,10,59,,,,
46,down,Kordhell,Murder In My Mind,44,11,68,,,,
47,up,The Living Tombstone,Five Nights at Freddy's,91,47,2,,,,
48,up,The Cinematic Orchestra,To Build a Home,48,18,155,,,,
49,up,Finding Hope,3:00 Am,49,6,209,,,,
50,down,HONNE,la la la that’s how it goes,47,2,175,,,,
51,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,40,18,,,,
52,up,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,61,52,13,,,,
53,up,Moca Cabana,Cuddle Rugs,60,22,40,,,,
54,down,Owl City,Vanilla Twilight,50,23,173,,,,
55,up,M.I.A.,Bad Girls,57,14,113,,,,
56,down,Stray Kids,Hall of Fame,42,1,23,,,,
57,up,Flume,Never Be Like You (feat. Kai),59,2,192,,,,
58,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),55,35,22,,,,
59,up,ITZY,Not Shy (English Ver.),65,18,19,,,,
60,up,hbrp,Horny Ship,70,45,10,,,,
61,down,M83,Midnight City,52,21,172,,,,
62,up,Catam Cool,DJ JOANNA BREAKBEAT,78,59,7,,,,
63,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),63,47,19,,,,
64,down,The Walkers & Alan Walker,Unity,43,25,67,,,,
65,down,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,56,56,13,,,,
66,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,12,184,,,,
67,up,This View,Park,71,55,9,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],92,45,14,,,,
69,down,VOJ & Narvent,Memory Reboot (Slowed),58,36,10,,,,
70,down,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,64,56,26,,,,
71,down,Stray Kids,ITEM,53,2,23,,,,
72,-,Afternoon In Stereo,Orinoko,-,72,1,,,,
73,up,Röyksopp,Don't Go,86,33,7,,,,
74,up,TikTok FYP,DJ SAKIT HATI SAMPAI MATI,99,66,3,,,,
75,down,AMRI FVNKY,DJ SAKTENANE (PANDONGAKU SABEN WENGI PANJALOKU MARANG GUSTI ),73,59,11,,,,
76,up,OK Chamomile,Sage,80,76,2,,,,
77,down,Empire of the Sun,Walking On a Dream,67,19,111,,,,
78,down,CaltonicSA,Bambelela,66,48,16,,,,
79,down,Oncel KT,Dj Aku Ikhlas Remix,69,69,2,,,,
80,down,Fred again.. & Jozzy,ten,79,32,4,,,,
81,up,Mura Masa,Love$ick (feat. A$AP Rocky),81,19,175,,,,
82,-,Marconi Union,Weightless (10 Hour Version),-,36,6,,,,
83,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),93,45,28,,,,
84,down,Moca Cabana,Rest Easy,76,60,5,,,,
85,down,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,77,39,26,,,,
86,-,Boby,Atuna Tufuli,-,68,1,,,,
87,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),-,56,2,,,,
88,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),94,59,6,,,,
89,up,Aureolin Sky,Moonflower,98,89,2,,,,
90,-,Yawnathan,Levitating Indoors,-,90,1,,,,
91,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,70,10,,,,
92,-,Gabrielle,Dreams,-,26,28,,,,
93,-,Kenzy Jay,Midnight,-,73,1,,,,
94,-,hbrp,Saviour,-,83,1,,,,
95,-,FKreizz,Piew Adnan Veron Style (with FE Music Group),-,95,1,,,,
96,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,62,62,7,,,,
97,down,Cashmere Cat,Quit (feat. Ariana Grande),72,20,138,,,,
98,-,Major Lazer,Aerosol Can (feat. Pharrell Williams),-,82,1,,,,
99,down,The Sound of Quiet,Fast Asleep,89,89,4,,,,
100,down,Men I Trust,Lauren,82,20,79,,,,
