Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,35,,,,
2,up,Gustixa,Terpesona (feat. Bulan),6,2,6,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,69,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,65,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,28,99,2020-10-11,61,2020-11-01
6,down,Clean Bandit,Higher (feat. iann dior),5,4,5,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,2,69,,,,
8,up,SHAUN,Way Back Home,8,3,69,,,,
9,up,Petit Biscuit,Sunset Lover,11,4,69,,,,
10,down,Kina & yaeow,Wish I Was Better,9,5,47,,,,
11,down,Finding Hope,3:00 Am,10,6,69,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,2,69,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,69,,,,
14,up,ElyOtto,SugarCrash!,59,5,2,,,,
15,down,R3HAB & Alida,One More Dance,14,13,9,,,,
16,up,HONNE,free love,23,2,35,,,,
17,down,Dipha Barus,All Good (feat. Nadin),15,4,69,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,8,69,,,,
19,up,Owl City,Fireflies,25,2,69,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,69,,,,
21,down,Dipha Barus,No One Can Stop Us (feat. Kallula),18,5,69,,,,
22,down,Gustixa,Lemon Tree,21,15,19,,,,
23,down,HONNE,la la la that’s how it goes,20,2,35,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),31,13,23,,,,
25,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),22,22,5,,,,
26,up,keshi & Snakehips,right here (Snakehips Remix),33,7,12,,,,
27,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,4,1,,,,
28,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,19,9,18,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,11,69,,,,
30,down,SG Lewis & Clairo,Throwaway,28,4,69,,,,
31,down,HONNE,by my side,30,6,35,,,,
32,down,Martin Arteta,Past Lives,24,6,9,,,,
33,down,Yerin Baek,0415,29,8,12,,,,
34,up,Yaeji,raingurl,78,17,57,,,,
35,-,IMLAY,Too Good (feat. CHENLE),-,35,1,,,,
36,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,12,57,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),42,16,64,,,,
38,up,Elderbrook,Numb (Chill Mix),60,11,25,,,,
39,up,Spectral Morning,Sunlight Bathed the Golden Glow,40,20,8,,,,
40,down,Lake Orchard,Fields of Green,38,18,9,,,,
41,down,Delayde,North Fell,27,8,69,,,,
42,up,Flume,Never Be Like You (feat. Kai),58,2,66,,,,
43,up,SG Lewis,Fall,45,43,2,,,,
44,-,Slow Movement,Waves,-,16,1,,,,
45,-,Elderbrook & Rudimental,Something About You,-,2,65,,,,
46,-,Daft Punk,Something About Us,-,46,1,,,,
47,down,Sxmniak & coldbrew,Constellations,34,21,6,,,,
48,-,Fractal Designs,All True,-,19,1,,,,
49,down,Cosmo's Midnight & Ruel,Down for You,48,13,48,,,,
50,up,Alina Baraz,Electric (feat. Khalid),55,14,67,,,,
51,down,NEFFEX,Grateful,35,26,49,,,,
52,down,Harris Cole,Gone Fishing,49,20,34,,,,
53,up,Delayde & tender spring,The Deafening Sound of Snow,61,26,16,,,,
54,down,Shrimpnose,Cherish,53,20,16,,,,
55,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),80,10,54,,,,
56,up,Hippie Sabotage,Devil Eyes,64,17,47,,,,
57,-,PLÜM,Welcome Home,-,35,1,,,,
58,up,Mura Masa,Love$ick (feat. A$AP Rocky),66,19,54,,,,
59,up,Porter Robinson,Look at the Sky,74,27,5,,,,
60,down,Ofenbach,Wasted Love (feat. Lagique),37,18,7,92,2021-04-25,92,2021-04-25
61,up,yutaka hirasaka,Self Portrait,67,23,24,,,,
62,-,Yoe Mase,You Don't Know Who You Are...,-,59,1,,,,
63,up,M.I.A.,Paper Planes,73,34,24,,,,
64,down,Gabrielle,Dreams,36,26,7,,,,
65,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,52,11,,,,
66,down,KAYTRANADA,Caution,50,50,2,,,,
67,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,67,3,,,,
68,-,LuaLua,Bed,-,18,1,,,,
69,down,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),56,56,2,,,,
70,-,Steezy Prime,Daydream (feat. Slowheal),-,23,1,,,,
71,up,Disclosure,Omen (feat. Sam Smith),96,20,46,,,,
72,-,Porter Robinson & Madeon,Shelter,-,23,37,,,,
73,-,The Cinematic Orchestra,To Build a Home,-,18,24,,,,
74,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),77,74,4,,,,
75,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,51,16,,,,
76,-,Tsuki,Who? (feat. Shiloh Dynasty),-,76,4,,,,
77,-,Empire of the Sun,Walking On a Dream,-,19,3,,,,
78,-,Owl City,Vanilla Twilight,-,23,42,,,,
79,-,M83,Wait,-,43,38,,,,
80,-,HONNE,one way to tokyo,-,11,20,,,,
81,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),57,42,8,,,,
82,-,Fakear,Tadlo,-,82,1,,,,
83,up,baechulgi,Reflection,97,17,62,,,,
84,down,Aviino & Aso,A Deeper Understanding,65,21,20,,,,
85,down,SPEECHLESS,Neverending,81,27,20,,,,
86,down,Jon Hopkins,Dawn Chorus,83,53,7,,,,
87,down,Dawn Richard,Bussifame,68,68,2,,,,
88,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,50,13,,,,
89,down,Soundwave,Inikah Cinta,79,13,37,,,,
90,down,Majent & Funcc.,Autumn Naps,54,24,20,,,,
91,-,Teen Daze,Glacial Lake,-,91,1,,,,
92,down,FKJ,Vibin' Out with (((O))),71,23,62,,,,
93,-,Bicep,Apricots,-,93,1,,,,
94,-,FKJ,Skyline,-,26,34,,,,
95,down,LANKS,Rear View,72,72,2,,,,
96,-,Flume,The Difference (feat. Toro y Moi),-,5,10,,,,
97,down,Just Big Hills,Stay With Me,70,42,21,,,,
98,down,TWO LANES,Phases,44,41,4,,,,
99,down,Groove Coverage,God Is a Girl,82,41,4,,,,
100,-,Nils Frahm,Ambre,-,77,6,,,,
