Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,59,,,,
2,up,Layandar,Breathe (Remastered),61,1,9,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,93,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,3,3,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,93,,,,
6,up,Layandar,Open Up,86,5,9,,,,
7,up,Layandar,It's a Jam,87,4,24,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,89,,,,
9,up,Layandar,Free Flying,83,4,7,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,93,,,,
11,up,Layandar,Here We Belong,69,11,2,,,,
12,down,Disclosure,Latch (feat. Sam Smith),7,2,93,,,,
13,down,Finding Hope,3:00 Am,9,6,93,,,,
14,down,Petit Biscuit,Sunset Lover,10,4,93,,,,
15,down,SHAUN,Way Back Home,8,3,93,,,,
16,down,Delayde,North Fell,13,8,93,,,,
17,up,Spectral Morning,Imprint,22,13,10,,,,
18,up,LuaLua,Bed,23,18,25,,,,
19,down,afternoon bike ride,Interconnected,12,12,20,,,,
20,up,Charmer & Klay & Pointy Features,Lucid Dream,36,20,17,,,,
21,up,Constantine,Ao,25,17,5,,,,
22,down,3D Tunnel,In The Living Room,17,15,19,,,,
23,down,Somni & Harris Cole,Dusk,15,15,21,,,,
24,up,niquo & Nowun,uno,31,12,11,,,,
25,up,Moledro,Riko,29,15,21,,,,
26,up,Dipha Barus,All Good (feat. Nadin),39,4,93,,,,
27,down,Shrimpnose,Cherish,26,20,40,,,,
28,up,Marconi Union,"Weightless, Pt. 1",49,2,14,,,,
29,down,3D Tunnel,Noting,19,14,11,,,,
30,down,HONNE,free love,27,2,59,,,,
31,up,v i v & nobuddy,Tea Rose,38,22,23,,,,
32,down,Nite Crawler,Rest,20,14,19,,,,
33,down,Nite Crawler,Night Stroll,32,18,16,,,,
34,down,Mello Tonin,Birdsong,18,17,19,,,,
35,down,Steezy Prime,Expression (feat. Pointy Features),21,21,22,,,,
36,down,Yakubu,Veron,30,16,4,,,,
37,down,Tykho,Wake Up,14,14,20,,,,
38,up,Yakubu,Bozley,40,16,24,,,,
39,down,Louis Hawk & nobuddy,why do we dream?,37,27,22,,,,
40,down,Nakuru,Always Sometimes,35,16,4,,,,
41,down,Sxmniak & coldbrew,Constellations,33,21,30,,,,
42,down,Kurt Stewart & Lomme,Briefly,16,15,5,,,,
43,down,Dipha Barus,No One Can Stop Us (feat. Kallula),28,5,93,,,,
44,down,LuaLua,Imagination,42,20,3,,,,
45,down,Tinman,Sunday,24,14,18,,,,
46,down,3D Tunnel,Lying In The Stars,34,21,15,,,,
47,down,Chill Patrol,Kattholmen,41,20,10,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,2,52,99,2020-10-11,61,2020-11-01
49,up,Constantine,Cerulean Twilight,76,20,2,,,,
50,down,Delayde & tender spring,The Deafening Sound of Snow,48,26,40,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,9,93,,,,
52,up,Harris Cole,Gone Fishing,52,20,58,,,,
53,down,Tinman,Story Time,44,19,10,,,,
54,up,Tykho,Softly,55,48,14,,,,
55,down,Living Room,Karma,45,11,11,,,,
56,down,Steezy Prime,Daydream (feat. Slowheal),47,23,25,,,,
57,down,Majent & Funcc.,Autumn Naps,54,24,43,,,,
58,down,Tykho,Ears,50,34,22,,,,
59,down,Owl City,Fireflies,53,2,93,,,,
60,down,M.I.A.,Bad Girls,43,14,6,,,,
61,up,Serhat Durmus,Hislerim (feat. Zerrin),63,13,47,,,,
62,up,Kina & yaeow,Wish I Was Better,67,5,71,,,,
63,down,DJ TikTok,DJ Slow Memandangmu,46,31,7,,,,
64,up,Delayde & tender spring,Warmth (Of Fire),65,29,33,,,,
65,down,Aviino & Aso,A Deeper Understanding,59,21,39,,,,
66,down,yutaka hirasaka,Self Portrait,56,23,47,,,,
67,down,SPEECHLESS,Neverending,60,27,41,,,,
68,up,Ofenbach,Wasted Love (feat. Lagique),81,18,31,92,2021-04-25,92,2021-04-25
69,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,8,93,,,,
70,-,Sweet Medicine,I Love the Night,-,33,1,,,,
71,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,11,93,,,,
72,up,Delayde,Quiet Humans,72,14,79,,,,
73,up,Owl City,Vanilla Twilight,75,23,66,,,,
74,up,baechulgi,Reflection,91,17,77,,,,
75,down,Chris Mazuera & Brillion,Juniper,68,15,67,,,,
76,down,HONNE,la la la that’s how it goes,57,2,59,,,,
77,down,Clean Bandit,Higher (feat. iann dior),62,4,29,,,,
78,up,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,88,18,2,,,,
79,-,Yonderling,West Window,-,72,1,,,,
80,down,Alina Baraz,Electric (feat. Khalid),79,14,89,,,,
81,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,80,20,61,,,,
82,-,Cosmo's Midnight & Ruel,Down for You,-,13,61,,,,
83,down,HONNE,by my side,73,6,58,,,,
84,up,James Ryan,Quiet Streets,95,84,2,,,,
85,down,fantompower,tranquil wave,78,28,65,,,,
86,down,Hippie Sabotage,Devil Eyes,66,17,66,,,,
87,-,FKJ,Vibin' Out with (((O))),-,23,83,,,,
88,down,yaeow & Kina,I Need U (Remix),77,55,12,,,,
89,down,RÜFÜS DU SOL,Alive,64,13,5,,,,
90,-,Jungle,All of the Time,-,90,1,,,,
91,-,Yaeji,raingurl,-,17,76,,,,
92,up,M83,Wait,100,43,52,,,,
93,up,Martin Arteta,Past Lives,93,6,30,,,,
94,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,48,,,,
95,down,Delayde & Hemond,Sombalyer,89,26,47,,,,
96,down,The Cinematic Orchestra,To Build a Home,92,18,40,,,,
97,-,Damon Empero,Vacation (feat. Veronica),-,21,17,,,,
98,-,Shallou & Zachary Knowles,Mutual Love,-,6,48,,,,
99,up,Mura Masa,Love$ick (feat. A$AP Rocky),99,19,73,,,,
100,-,FKJ,Skyline,-,26,44,,,,
