Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ BPJS,Dj Malam Pagi x Hamil Duluan,8,1,6,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,58,,,,
3,down,Whisnu Santika & Bravy,Big Booty,2,2,46,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,207,,,,
5,down,Shae,Take A Bite,1,1,3,,,,
6,up,Øneheart & reidenshi,Snowfall,6,1,67,,,,
7,up,Stray Kids,MANIAC,7,1,84,,,,
8,up,HONNE,no song without you,9,1,173,,,,
9,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,95,87,2020-06-07,87,2020-06-07
10,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),10,9,32,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,207,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,3,108,,,,
13,up,Owl City,Fireflies,14,2,207,,,,
14,up,Mr Bebek,Dj Hamil Duluan X Malam Pagi Remix,26,14,4,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,2,207,,,,
16,up,Dipha Barus,All Good (feat. Nadin),16,4,207,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,207,,,,
18,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),18,13,27,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,11,205,,,,
20,down,VOJ & Narvent,Memory Reboot,19,8,12,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,8,207,,,,
22,up,Martin Arteta,Past Lives,23,6,138,,,,
23,up,Dwipa Nation,DJ Pipi Mimi,86,7,2,,,,
24,up,HONNE,free love,24,2,173,,,,
25,down,Marconi Union,"Weightless, Pt. 1",21,2,38,,,,
26,up,Dipha Barus,No One Can Stop Us (feat. Kallula),27,5,207,,,,
27,up,Adnan Veron & JayJax,Shake It Up,28,18,4,,,,
28,up,Kina,Get You the Moon (feat. Snøw),30,2,207,,,,
29,down,Clean Bandit,Higher (feat. iann dior),22,4,129,,,,
30,down,ITZY,Not Shy (English Ver.),25,18,17,,,,
31,-,Maman Fvndy,Dj Karna Su Sayang Yang Kalian Cari!!,-,1,7,,,,
32,down,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),29,26,17,,,,
33,up,SHAUN,Way Back Home,33,3,207,,,,
34,up,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,44,30,5,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,203,,,,
36,up,Bravy & East Blake,F With My G,38,20,4,,,,
37,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),37,35,11,,,,
38,down,Petit Biscuit,Sunset Lover,34,4,207,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,19,94,,,,
40,up,DJ Sarki,DJ KARNA SU SAYANG,62,38,2,,,,
41,up,HONNE,la la la that’s how it goes,41,2,173,,,,
42,down,INTERWORLD,Metamorphosis,39,10,57,,,,
43,up,Kordhell,Murder In My Mind,43,11,66,,,,
44,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),36,22,3,,,,
45,down,The Cinematic Orchestra,To Build a Home,40,18,153,,,,
46,down,Alina Baraz,Electric (feat. Khalid),35,14,186,,,,
47,down,The Walkers & Alan Walker,Unity,46,25,65,,,,
48,up,CaltonicSA,Bambelela,54,48,14,,,,
49,up,Moca Cabana,Cuddle Rugs,53,22,38,,,,
50,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,40,16,,,,
51,down,Finding Hope,3:00 Am,48,6,207,,,,
52,down,VOJ & Narvent,Memory Reboot (Slowed),49,36,8,,,,
53,down,M.I.A.,Bad Girls,47,14,111,,,,
54,up,"Flowdan, Lil Baby & Skrillex",Pepper,95,54,2,,,,
55,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),50,35,20,,,,
56,up,Disclosure,Omen (feat. Sam Smith),59,20,143,,,,
57,down,Owl City,Vanilla Twilight,51,23,171,,,,
58,down,Stray Kids,Hall of Fame,45,1,21,,,,
59,up,Fred again.. & Jozzy,ten,84,32,2,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,12,182,,,,
61,up,This View,Park,64,55,7,,,,
62,up,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,67,56,11,,,,
63,down,QUEEN FIRA,Mbecakkk+,52,52,4,,,,
64,down,Flume,Never Be Like You (feat. Kai),57,2,190,,,,
65,up,Empire of the Sun,Walking On a Dream,87,19,109,,,,
66,up,Moca Cabana,Rest Easy,75,60,3,,,,
67,up,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,73,56,24,,,,
68,down,Stray Kids,ITEM,60,2,21,,,,
69,down,hbrp,Horny Ship,66,45,8,,,,
70,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),63,47,17,,,,
71,down,M83,Midnight City,58,21,170,,,,
72,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,71,62,5,,,,
73,up,YASSDI,Dj Dumes Ra Pengen Liyane Pengenku Siji Mung Kowe,78,73,2,,,,
74,down,S3BZS,Montagem - Pr Funk,56,31,12,,,,
75,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),89,45,26,,,,
76,up,Catam Cool,DJ JOANNA BREAKBEAT,76,59,5,,,,
77,up,AMRI FVNKY,DJ SAKTENANE (PANDONGAKU SABEN WENGI PANJALOKU MARANG GUSTI ),81,59,9,,,,
78,up,Röyksopp,Don't Go,100,33,5,,,,
79,down,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,61,52,11,,,,
80,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),74,3,101,,,,
81,down,Men I Trust,Lauren,65,20,77,,,,
82,down,Cashmere Cat,Quit (feat. Ariana Grande),79,20,136,,,,
83,down,Acidjee,Mushrooms for Robots,72,72,3,,,,
84,down,Mura Masa,Love$ick (feat. A$AP Rocky),70,19,173,,,,
85,-,Ittikar,Sad Sometimes (Ittikar Remix),-,85,1,,,,
86,down,Marconi Union,Weightless (10 Hour Version),68,36,5,,,,
87,-,ITZY,Not Shy,-,2,23,46,2020-08-23,34,2020-08-30
88,-,g3ox_em,GigaChad Theme (Phonk House Version),-,62,25,,,,
89,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,89,1,,,,
90,-,Various Artists,DJ JOANNA BREAKBEAT,-,58,4,,,,
91,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,71,12,,,,
92,-,Stray Kids,Hellevator,-,30,12,,,,
93,down,FKJ,Vibin' Out with (((O))),82,23,181,,,,
94,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,11,32,,,,
95,-,Sean Paul,Get Busy,-,95,1,,,,
96,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,70,2,,,,
97,down,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,69,47,24,,,,
98,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),-,56,1,,,,
99,-,TikTok FYP,DJ SAKIT HATI SAMPAI MATI,-,66,1,,,,
100,down,The Sound of Quiet,Fast Asleep,90,89,2,,,,
