Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,76,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,6,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,100,,,,
4,up,Meghan Trainor,All About That Bass,4,1,78,,,,
5,up,Meghan Trainor,Dear Future Husband,5,1,78,,,,
6,up,Benson Boone,Beautiful Things,6,5,8,,,,
7,up,Dua Lipa,Training Season,7,7,10,,,,
8,up,Justin Timberlake,Selfish,9,6,11,,,,
9,down,Vance Joy,Rock It,8,7,21,,,,
10,up,Ella Henderson,Alibi (feat. Rudimental),14,10,8,,,,
11,down,Sabrina Carpenter,Feather,10,7,9,,,,
12,up,Paul Russell,Lil Boo Thang,13,5,32,,,,
13,down,Taylor Swift,Cruel Summer,11,5,44,,,,
14,down,Ed Sheeran,American Town,12,6,30,,,,
15,up,Whitney Houston,How Will I Know,19,15,91,,,,
16,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),17,13,23,,,,
17,up,Pet Shop Boys,Always On My Mind,21,15,34,,,,
18,-,Bananarama,Love In the First Degree,-,18,4,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),25,2,65,,,,
20,-,Belinda Carlisle,Leave a Light On,-,4,165,,,,
21,up,Spandau Ballet,True,95,21,5,,,,
22,-,Dua Lipa,Illusion,-,22,1,,,,
23,up,Troye Sivan,Rush,69,8,40,,,,
24,up,ICEHOUSE,"Hey, Little Girl",43,24,7,,,,
25,-,Wham!,I'm Your Man,-,25,6,,,,
26,-,Tyla,Water,-,14,19,,,,
27,up,Belinda Carlisle,Summer Rain,65,12,99,,,,
28,up,John Farnham,Two Strong Hearts,39,9,88,,,,
29,-,Take That,Back for Good (Radio Mix),-,7,30,,,,
30,up,Harry Styles,Satellite,36,7,50,,,,
31,up,Olivia Rodrigo,vampire,53,8,41,,,,
32,up,Jamelia,Superstar,35,19,29,,,,
33,up,Laura Branigan,Gloria,50,33,9,,,,
34,up,Backstreet Boys,Larger Than Life,57,6,146,,,,
35,-,David Kushner,Daylight,-,7,47,,,,
36,-,Stevie Wonder,I Just Called To Say I Love You,-,36,7,,,,
37,down,Fine Young Cannibals,She Drives Me Crazy,26,11,138,,,,
38,-,Daryl Hall & John Oates,Out of Touch (Remastered 2003),-,18,8,,,,
39,down,Meghan Trainor,Made You Look,28,4,56,,,,
40,down,Savage Garden,I Want You,38,2,180,,,,
41,up,Shakira,"Whenever, Wherever",51,5,119,33,2020-02-09,33,2020-02-09
42,-,ダフト・パンク,Get Lucky (feat. Pharrell Williams & Nile Rodgers) [Daft Punk Remix],-,42,1,,,,
43,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,71,27,22,,,,
44,-,Richard Marx,Should've Known Better,-,11,21,,,,
45,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,11,,,,
46,-,Scissor Sisters,I Don't Feel Like Dancin',-,46,1,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,75,,,,
48,down,Feargal Sharkey,A Good Heart,32,3,204,,,,
49,-,Rihanna,Only Girl (In the World),-,6,115,,,,
50,down,Kate Bush,Running Up That Hill (A Deal With God),29,17,63,,,,
51,down,Elton John,Sad Songs (Say So Much),23,18,24,,,,
