Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,5,,,,
2,up,Benson Boone,Beautiful Things,3,1,18,,,,
3,down,Taylor Swift,Down Bad,2,2,5,,,,
4,up,Sabrina Carpenter,Espresso,4,4,6,,,,
5,up,Taylor Swift,I Can Do It With a Broken Heart,5,3,5,,,,
6,up,Taylor Swift,Who’s Afraid of Little Old Me?,7,6,5,,,,
7,down,Taylor Swift,But Daddy I Love Him,6,3,5,,,,
8,up,Taylor Swift,The Tortured Poets Department,8,4,5,,,,
9,up,Taylor Swift,"So Long, London",9,5,5,,,,
10,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,10,7,5,,,,
11,up,Taylor Swift,Guilty as Sin?,12,10,5,,,,
12,up,Teddy Swims,Lose Control,15,4,24,,,,
13,up,Taylor Swift,The Smallest Man Who Ever Lived,13,12,5,,,,
14,up,Taylor Swift,Cruel Summer,14,1,62,,,,
15,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),11,9,5,,,,
16,up,Taylor Swift,loml,17,13,5,,,,
17,down,Taylor Swift,Fresh Out The Slammer,16,11,5,,,,
18,up,Artemas,i like the way you kiss me,18,3,8,,,,
19,up,Taylor Swift,The Alchemy,19,16,5,,,,
20,up,Ariana Grande,we can't be friends (wait for your love),21,3,11,,,,
21,down,Taylor Swift,I Can Fix Him (No Really I Can),20,15,5,,,,
22,up,Tate McRae,greedy,23,1,36,,,,
23,up,Dua Lipa,Training Season,24,9,14,,,,
24,up,Taylor Swift,So High School,27,21,5,,,,
25,down,Taylor Swift,Clara Bow,22,17,5,,,,
26,down,Taylor Swift,imgonnagetyouback,25,19,5,,,,
27,down,Taylor Swift,The Black Dog,26,18,5,,,,
28,up,Olivia Rodrigo,vampire,43,1,47,,,,
29,up,Taylor Swift,Anti-Hero,33,1,83,,,,
30,down,Taylor Swift,How Did It End?,28,24,5,,,,
31,up,Taylor Swift,The Prophecy,31,25,5,,,,
32,down,Taylor Swift,The Albatross,30,23,5,,,,
33,up,Taylor Swift,I Hate It Here,34,27,5,,,,
34,down,Dua Lipa,Houdini,29,6,28,,,,
35,down,Taylor Swift,thanK you aIMee,32,20,5,,,,
36,up,Miley Cyrus,Flowers,40,1,71,,,,
37,up,Taylor Swift,Lover,41,2,125,38,2019-10-06,27,2019-11-03
38,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,36,26,5,,,,
39,down,Taylor Swift,The Bolter,37,31,5,,,,
40,up,Olivia Rodrigo,obsessed,65,14,8,,,,
41,down,Taylor Swift,Peter,39,33,5,,,,
42,up,Tate McRae,exes,45,9,27,,,,
43,up,Taylor Swift,You Need To Calm Down,46,5,105,44,2019-10-06,44,2019-10-06
44,up,Post Malone,Chemical,48,4,58,,,,
45,down,Taylor Swift,I Look in People's Windows,42,30,5,,,,
46,up,Olivia Rodrigo,good 4 u,70,1,154,,,,
47,up,Natasha Bedingfield,Unwritten,47,6,20,,,,
48,down,Taylor Swift,Cassandra,44,34,5,,,,
49,up,Dua Lipa,Dance The Night,53,1,52,,,,
50,up,Olivia Rodrigo,drivers license,84,1,88,1,2021-01-17,1,2021-01-17
51,up,Dua Lipa,New Rules,54,20,190,,,,
52,down,Benson Boone,Slow It Down,51,30,8,,,,
53,up,Olivia Rodrigo,bad idea right?,89,2,36,,,,
54,up,Ed Sheeran,Bad Habits,55,2,152,,,,
55,up,Ed Sheeran,Shape of You,56,16,237,94,2020-01-05,94,2020-01-05
56,down,Taylor Swift,The Manuscript,50,35,5,,,,
57,up,Olivia Rodrigo,traitor,90,3,53,,,,
58,up,Ed Sheeran,Perfect,58,18,237,73,2019-10-06,58,2019-10-20
59,up,Miley Cyrus,Party In the U.S.A.,61,31,203,,,,
60,down,Ariana Grande,"yes, and?",57,2,19,,,,
61,down,Taylor Swift,Robin,52,38,5,,,,
62,down,Tyla,Water,59,6,35,,,,
