Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,16,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
3,up,Teddy Swims,Lose Control,3,2,40,,,,
4,up,Dua Lipa,Training Season,4,3,12,,,,
5,up,Sabrina Carpenter,Espresso,6,4,4,,,,
6,down,Artemas,i like the way you kiss me,5,3,6,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),10,7,9,,,,
8,up,Miley Cyrus,Flowers,12,1,69,,,,
9,up,Mark Ambor,Belong Together,11,9,6,,,,
10,down,Taylor Swift,Cruel Summer,8,1,48,,,,
11,up,Benson Boone,Slow It Down,27,9,7,,,,
12,down,Taylor Swift,I Can Do It With a Broken Heart,7,7,3,,,,
13,up,Miley Cyrus,Used To Be Young,17,1,37,,,,
14,up,Paul Russell,Lil Boo Thang,38,1,38,,,,
15,down,Justin Timberlake,Selfish,9,5,15,,,,
16,up,Dua Lipa,Illusion,37,16,4,,,,
17,up,Chappell Roan,"Good Luck, Babe!",40,17,3,,,,
18,up,Taylor Swift,Lover,30,5,67,38,2019-10-06,27,2019-11-03
19,down,Dua Lipa,Dance The Night,15,1,50,,,,
20,up,Ed Sheeran,Perfect,29,13,232,73,2019-10-06,58,2019-10-20
21,-,Joe Hendry,I Believe In Joe Hendry,-,21,1,,,,
22,down,Guy Sebastian,Antidote (feat. Sam Fischer),21,3,11,,,,
23,up,Natasha Bedingfield,Unwritten,35,7,24,,,,
24,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,24,1,,,,
25,up,Teddy Swims,Hammer to the Heart,49,25,2,,,,
26,-,SEVENTEEN,MAESTRO,-,26,1,,,,
27,-,Robbie Williams,Angels,-,2,34,,,,
28,down,Dua Lipa,Houdini,18,1,26,,,,
29,-,Kim Soo-Hyun,Way Home,-,29,1,,,,
30,down,Ella Henderson,Alibi (feat. Rudimental),19,19,6,,,,
31,up,Teddy Swims,The Door,46,31,9,,,,
32,-,Calum Scott,You Are the Reason,-,7,110,,,,
33,-,Roxette,It Must Have Been Love,-,13,20,,,,
34,up,Sophie Ellis-Bextor,Murder On the Dancefloor,48,4,17,,,,
35,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,140,96,2021-04-11,41,2021-05-16
36,down,DJ Tons,Always Remember Us This Way,24,24,16,,,,
37,-,Kate Hudson,Gonna Find Out,-,37,1,,,,
38,up,OneRepublic,I Ain't Worried,52,1,104,,,,
39,down,Taylor Swift,Who’s Afraid of Little Old Me?,23,23,3,,,,
40,-,Dua Lipa,These Walls,-,40,1,,,,
41,down,Taylor Swift,thanK you aIMee,13,13,3,,,,
42,up,Neil Diamond,Sweet Caroline,45,20,162,,,,
43,up,Tones and I,Dance Monkey,85,1,211,6,2019-10-06,1,2019-11-10
44,-,Taylor Swift,Long Live (Taylor's Version),-,33,11,,,,
45,down,Tones And I,Down Under,41,4,5,,,,
46,up,Taylor Swift,Down Bad,47,46,3,,,,
47,-,BTS,Not Today,-,47,1,,,,
48,down,Sabrina Carpenter,Feather,43,43,7,,,,
49,down,Taylor Swift,...Ready For It?,22,5,22,,,,
50,-,Dire Straits,Money For Nothing,-,50,7,,,,
51,-,Tierney Brothers,Lemonade,-,51,1,,,,
52,-,Wang Chung,Dance Hall Days,-,52,1,,,,
53,down,ZICO,SPOT! (feat. JENNIE),32,32,2,,,,
54,down,Sia,Unstoppable,53,5,153,81,2019-11-10,81,2019-11-10
55,up,Tate McRae,greedy,60,5,33,,,,
56,up,Bon Jovi,It's My Life,75,27,42,,,,
57,down,Taylor Swift,So High School,31,22,3,,,,
58,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,56,,,,
59,-,Wilson Phillips,Hold On,-,32,31,,,,
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,1,135,,,,
61,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,28,,,,
62,up,テイラー・スウィフト,Shake It Off,64,12,132,,,,
63,down,P!nk,A Million Dreams,61,28,32,,,,
64,up,P!nk,TRUSTFALL,79,2,63,,,,
65,-,Miley Cyrus,Party In the U.S.A.,-,41,36,,,,
66,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),14,14,3,,,,
67,-,Leigh-Anne,Forbidden Fruit,-,67,1,,,,
68,-,Benson Boone,In The Stars,-,16,24,,,,
69,-,Roxette,The Look,-,8,4,100,2019-12-15,100,2019-12-15
70,-,Sam Fischer,This City,-,9,43,,,,
71,-,Ed Sheeran,Eyes Closed,-,1,41,,,,
72,down,Gnarls Barkley,Crazy,42,35,15,,,,
73,down,Bronski Beat,Smalltown Boy,63,63,7,,,,
74,-,Redbone,Come and Get Your Love,-,64,8,,,,
