Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hazen Schumacher,Here's an English Translation...,-,1,0,,,,
2,down,"Sidney Bechet, Charlie Shavers, Willie ""The Lion"" Smith, Everett Barksdale, Wellman Braud & Manzie Johnson",Oh! Lady Be Good,1,1,0,,,,
3,-,Najee,You Tube,-,1,0,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
5,-,Chet Baker,Little Girl Blue (Vocal Version),-,5,0,,,,
6,-,Frank Sinatra,"Fly Me to the Moon (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,5,0,,,,
7,-,Pino Calvi,Love in Portofino,-,7,0,,,,
8,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,1,0,,,,
9,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,9,0,,,,
10,-,Amina Claudine Myers,Jailhouse Blues,-,3,0,,,,
11,-,The RAH Band,Clouds Across the Moon,-,2,0,,,,
12,-,Fairouz,Ana Fezaani,-,8,0,,,,
13,-,Fairouz,La Wallah La Bamba,-,1,0,,,,
14,-,McCoy Tyner,"When I Fall In Love (Live At Merkin Hall, NYC / 1988)",-,14,0,,,,
