Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,بيبو هريدي,"يا خاين العشره "" يا طالب الستر """,1,1,13,,,,
2,up,MOKHTAR,رمضان في مصر,2,1,114,,,,
3,up,SixFourNine,من أول دقيقة,3,1,92,,,,
4,up,Henry Mancini,Trail of the Pink Panther (Main Theme),10,1,87,,,,
5,-,Jazz Rosco & Roger Smith,All About You,-,5,1,,,,
6,-,Louis Armstrong,Chim Chim Cher-Ee,-,1,113,,,,
7,down,hala zaher حلا زاهر,حلا زاهر ناسيني ليه,4,1,70,,,,
8,up,Frank Sinatra,If You Go Away,12,1,82,,,,
9,down,Michael Franks,Mr. Blue,7,1,110,,,,
10,down,Joel Harrison + 18,Requiem for an Unknown Soldier,6,4,18,,,,
11,up,محمد الخولاني,ايوه انت,13,2,48,,,,
12,-,Frank Sinatra,Strangers In the Night,-,2,54,,,,
13,-,Mohamed Fared,اكتر واحده حبتنى,-,6,5,,,,
14,-,SY MEHDI,3omri Tonight,-,8,5,,,,
15,-,Ghaliaa,Elak w Bas,-,10,1,,,,
16,-,Franck Amsallem,Bud Will Be Back Shortly,-,10,20,,,,
17,-,Shakatak,Easier Said Than Done,-,15,2,,,,
