Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armeda Fain,Next Show,-,1,1,,,,
2,-,Boots and His Buddies,Marie (02-25-36),-,2,1,,,,
3,-,Al Haig,Daydream,-,1,2,,,,
4,-,16-17,Black and Blue,-,2,2,,,,
5,-,Chet Baker,Alone Together,-,4,4,,,,
6,-,Cy Coleman,Fly Me To The Moon,-,6,1,,,,
7,-,Mike Gibbs & Twelve,Wait Till You See Her (feat. Julian Siegal),-,1,2,,,,
8,-,Till Brönner,Have You Met Chet?,-,8,2,,,,
9,-,Sonny Rollins,Toot Toot Tootsie Goodbye,-,9,1,,,,
10,-,Mike Stern,If Only,-,10,1,,,,
11,-,Duke Ellington,Take the a Train,-,4,1,,,,
12,down,Chet Baker,Line for Lyons (Live),7,1,3,,,,
13,-,George Benson,Love Ballad,-,3,1,,,,
14,-,Bill Evans,Stairway to the Stars,-,2,1,,,,
15,-,Chucho Valdés,My Foolish Heart,-,1,2,,,,
16,-,Chet Baker,Look for the Silver Lining,-,3,1,,,,
17,-,Wynton Marsalis,Wheel Within a Wheel (Live),-,10,3,,,,
18,-,Bandara,10:11:12,-,4,2,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
20,-,McCoy Tyner,The Surrey with the Fringe On Top (Remastered 2003/Rudy Van Gelder Edition),-,11,1,,,,
21,-,Chet Baker & Johnny Pace,What Is There to Say?,-,21,1,,,,
22,-,Patti Austin,"Baby, Come to Me",-,3,1,,,,
