Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Day,By the Beach,-,1,5,,,,
2,-,Faraj Suleiman,Mountain St.,-,2,1,,,,
3,down,Armeda Fain,Next Show,2,1,5,,,,
4,-,Yom,Le silence de l'exode (Moïse),-,4,1,,,,
5,-,Chet Baker,Born to Be Blue,-,5,1,,,,
6,-,Kenny Barron & Regina Carter,What If,-,2,2,,,,
7,-,Al Haig,Daydream,-,1,4,,,,
8,-,Bill Evans,Darn That Dream,-,8,1,,,,
9,-,Miles Davis,So What,-,9,1,,,,
10,-,Chet Baker,On Green Dolphin Street,-,10,1,,,,
11,-,Chet Baker,Once In a While,-,5,2,,,,
12,-,Maynard Ferguson,Jeepers Creepers,-,5,2,,,,
13,-,Chet Baker,Love Walked In,-,13,1,,,,
14,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,14,1,,,,
15,-,Marcin Nowakowski,You Are the Sun,-,15,1,,,,
16,-,Charlie Parker,A Night In Tunisia,-,16,1,,,,
17,-,Sonny Clark,I Didn't Know What Time It Was,-,10,3,,,,
18,-,Chet Baker,Chetty's Lullaby (Bonus Track),-,13,1,,,,
19,-,Charles Mingus,Peggy's Blue Skylight,-,6,1,,,,
20,-,Spyro Gyra,Spyro Time,-,6,1,,,,
21,-,Mike Stern,If Only,-,10,2,,,,
22,-,Dizzy Gillespie,One Note Samba,-,21,2,,,,
23,-,Angela McCluskey & Tryptich,Don't Explain,-,3,3,,,,
