Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spyro Gyra,Old San Juan,2,1,60,,,,
2,down,بيبو هريدي,"يا خاين العشره "" يا طالب الستر """,1,1,19,,,,
3,up,MOKHTAR,رمضان في مصر,3,1,120,,,,
4,up,Michael Franks,Mr. Blue,7,1,116,,,,
5,-,محمد الخولاني,ايوه انت,-,2,52,,,,
6,up,Louis Armstrong,Chim Chim Cher-Ee,8,1,117,,,,
7,-,Kasino Brown,Full Circle,-,7,1,,,,
8,up,Frank Sinatra,Swinging On a Star,11,1,58,,,,
9,-,Benny Goodman,You Brought a New Kind of Love to Me,-,4,3,,,,
10,-,Ghaliaa,Elak w Bas,-,10,2,,,,
11,-,Manu Cornet,Nuit Sur Flandres + Interlude 1,-,11,1,,,,
12,-,Fortadelis,Unfolding Into Vastness,-,12,1,,,,
13,-,Kelvin Benion,My Concept (Love You More) [feat. Keith Cashmere Williams],-,13,1,,,,
14,-,Manu Cornet,Silk Road,-,12,1,,,,
15,-,Bobi Serafimovski,Sunrise On the Beach,-,15,1,,,,
16,-,Mark Carter,Smooth Dancer,-,16,1,,,,
