Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,رمضان في مصر,3,1,97,,,,
2,down,SixFourNine,من أول دقيقة,1,1,75,,,,
3,up,محمد الخولاني,ايوه انت,5,2,37,,,,
4,-,Henry Mancini,Trail of the Pink Panther (Main Theme),-,1,80,,,,
5,up,hala zaher حلا زاهر,حلا زاهر ناسيني ليه,6,1,53,,,,
6,up,Louis Armstrong,Chim Chim Cher-Ee,10,1,102,,,,
7,-,Frank Sinatra,If You Go Away,-,1,71,,,,
8,-,Radio Mazboot,حلول وسط,-,1,57,,,,
9,up,Television Pickup,05 05 05,12,1,15,,,,
10,up,SY MEHDI,3omri Tonight,13,8,4,,,,
11,-,Smooth Jazz Express,Sorry Seems to Be the Hardest Word,-,11,3,,,,
12,-,Fredrick Hoffer,0117 Largo 3m 54s,-,6,3,,,,
