Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armeda Fain,Next Show,1,1,7,,,,
2,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,3,,,,
3,-,Boots and His Buddies,Marie (02-25-36),-,2,2,,,,
4,-,Bandara,10:11:12,-,4,3,,,,
5,-,New Day,By the Beach,-,1,6,,,,
6,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,1,,,,
7,-,Véro Hermann Sambin,Lanmou the Entertainer,-,1,1,,,,
8,-,Ibrahim Maalouf,Essentielles,-,8,1,,,,
9,-,Fairouz,La Wallah La Bamba,-,1,4,,,,
10,-,Amaai Ankheru Amen,Yaum Yaum Yaum Yaum Yaum,-,3,2,,,,
11,-,Frank Sinatra & Count Basie and His Orchestra,Fly Me to the Moon (Live),-,11,1,,,,
12,-,Frank Sinatra,"Fly Me to the Moon (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,5,1,,,,
13,down,Eleni Karaindrou,Loss,3,3,2,,,,
14,-,The Osmonds,Love Me for a Reason (Live),-,14,1,,,,
15,down,Chet Baker,Shifting Down,8,8,2,,,,
16,-,Anton,While My Guitar Gently Weeps,-,16,1,,,,
17,-,Chet Baker,There's a Lull in My Life,-,17,1,,,,
18,-,The Springtails,Dance Me to the End of Love,-,18,1,,,,
19,-,Chet Baker,There's a Small Hotel,-,19,1,,,,
20,-,オスカー・ピーターソン,Meditation,-,19,1,,,,
21,-,Michael Steinman,Stuck in the Middle with You,-,21,3,,,,
22,-,Chet Baker,The Touch of Your Lips,-,22,1,,,,
23,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,3,,,,
24,-,McCoy Tyner,"When I Fall In Love (Live At Merkin Hall, NYC / 1988)",-,14,1,,,,
25,-,Ed Bentley,Black Coffee,-,4,2,,,,
26,-,Chet Baker,Pro Defunctus,-,19,2,,,,
27,-,Dizzy Gillespie,One Note Samba,-,21,3,,,,
28,-,The Three Sounds,Now's the Time,-,3,2,,,,
29,-,デヴィッド・サンボーン,ティン・ティン・デオ,-,8,2,,,,
30,-,Chet Baker & Wolfgang Lackerschmid,Why Shouldn't You Cry,-,30,1,,,,
31,down,Louis Prima,Buona Sera (Live),19,19,2,,,,
32,-,Streetwize,"Nuthin' but a ""G"" Thang",-,1,3,,,,
33,-,Chet Baker Quartet,All the Things You Are,-,3,1,,,,
34,-,Sidney Bechet,Aint Misbehavin,-,14,2,,,,
