Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SixFourNine,من أول دقيقة,6,1,10,,,,
2,-,Henry Mancini,Trail of the Pink Panther (Main Theme),-,1,44,,,,
3,down,MOKHTAR,رمضان في مصر,1,1,32,,,,
4,-,Frank Sinatra,If You Go Away,-,1,29,,,,
5,up,Spyro Gyra,Old San Juan,7,1,9,,,,
6,down,Frank Sinatra,Swinging On a Star,4,1,33,,,,
7,-,Frank Sinatra,Strangers In the Night,-,2,12,,,,
8,down,Ziyad Hasso,رقصة سلو Slow Dance,3,1,29,,,,
9,-,Offshore Orchestra,I'll Never Fall In Love Again,-,8,3,,,,
10,-,Mohamed Nagah _ محمد نجاح,Warda _ وردة,-,3,1,,,,
11,down,Radio Mazboot,حلول وسط,9,1,42,,,,
12,-,Ray Charles,Georgia On My Mind,-,12,1,,,,
13,-,Quincy Jones,Razzamatazz,-,4,8,,,,
