Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fairouz,La Wallah La Bamba,-,1,2,,,,
2,-,Schneekoenig,01-01-01,-,2,1,,,,
3,-,Chet Baker,'Tis Autumn,-,3,2,,,,
4,-,Chris Botti,All Would Envy,-,4,2,,,,
5,-,Chet Baker,Once In a While,-,5,1,,,,
6,-,Miles Davis,Venus De Milo,-,6,2,,,,
7,up,New Day,By the Beach,8,1,3,,,,
8,-,Ella Fitzgerald,April in Paris (Live),-,8,1,,,,
9,-,Joe Pass,El Gento,-,9,1,,,,
10,-,FORE,Fore&Fore,-,10,1,,,,
11,-,Till Brönner,Have You Met Chet?,-,8,1,,,,
