Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Day,By the Beach,-,1,4,,,,
2,up,Armeda Fain,Next Show,5,1,3,,,,
3,-,Hazen Schumacher,Here's an English Translation...,-,1,3,,,,
4,-,Ibrahim Maalouf,Happy Face,-,4,1,,,,
5,-,Amaai Ankheru Amen,Yaum Yaum Yaum Yaum Yaum,-,3,1,,,,
6,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,6,2,,,,
7,-,George Shearing,What's New,-,7,1,,,,
8,-,Chet Baker,If You Could See Me Now,-,4,3,,,,
9,-,Chet Baker,"Oh, You Crazy Moon",-,9,1,,,,
10,-,Dizzy Gillespie,On the Sunny Side of the Street,-,10,1,,,,
11,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,11,1,,,,
12,-,Horace Parlan,Bag's Groove,-,12,1,,,,
13,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,13,1,,,,
14,-,Chet Baker,My Funny Valentine,-,14,1,,,,
15,-,Sonny Clark,Blues in the Night,-,15,1,,,,
16,-,Till Brönner,Have You Met Chet?,-,8,3,,,,
17,-,Kenny Barron & Regina Carter,What If,-,2,1,,,,
18,-,Hans Esbjerg,Walter Whitman Where Are You,-,18,1,,,,
19,-,Bill Evans,Darn That Dream,-,19,1,,,,
20,-,Chet Baker,Rue Gregoire Du Tour,-,20,2,,,,
21,-,Gerry Mulligan Quartet,That Old Feeling,-,7,1,,,,
22,-,Takashi Matsunaga,A Child Is Born,-,22,1,,,,
23,-,Dizzy Gillespie and His Sextet,Chega de Saudade (No More Blues),-,23,1,,,,
24,-,Chet Baker,"You're Mine, You (feat. Kenny Burrell)",-,24,1,,,,
25,-,Louis Armstrong,Do You Know What It Means to Miss New Orleans,-,25,1,,,,
26,-,Billie Holiday,I'll Be Seeing You,-,26,1,,,,
