Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,76,,,,
3,down,The Beatles,Abbey Road (2019 Mix),2,1,160,35,2019-10-06,35,2019-10-06
4,up,Radiohead,OK Computer,4,3,54,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,1,100,,,,
6,up,Pink Floyd,The Wall,20,1,243,,,,
7,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),7,5,157,,,,
8,up,LINKIN PARK,Meteora (Deluxe Version),9,2,199,,,,
9,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),29,9,129,,,,
10,up,Varios Artistas,Rock de los 80 en Inglés,10,1,153,,,,
11,up,Maroon 5,Songs About Jane,26,3,161,,,,
12,up,Lenny Kravitz,Blue Electric Light,38,7,6,,,,
13,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],11,6,100,,,,
14,up,The Beatles,The Beatles (The White Album),16,3,242,,,,
15,down,The Beatles,Revolver (2022 Mix),8,5,77,,,,
16,up,Libido,Libido,43,5,129,,,,
17,down,Guns N' Roses,Appetite for Destruction,12,1,217,,,,
18,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,56,1,110,72,2020-10-25,4,2020-11-08
19,up,Lenny Kravitz,Greatest Hits,57,19,57,83,2020-01-05,83,2020-01-05
20,down,The Beatles,Let It Be (Super Deluxe),14,2,51,,,,
21,down,Pink Floyd,Wish You Were Here,18,4,149,,,,
22,down,Måneskin,RUSH!,15,1,79,,,,
23,up,Jeff Buckley,Grace (Legacy Edition),36,23,31,,,,
24,up,Pearl Jam,Ten,35,4,133,,,,
25,down,Metallica,Ride the Lightning (Deluxe / Remastered),24,14,70,,,,
26,down,Bon Jovi,Forever,5,2,4,,,,
27,up,The Warning,Keep Me Fed,61,27,2,,,,
28,down,Paul McCartney & Wings,Band on the Run (Deluxe Edition),19,19,5,,,,
29,-,Pantera,Cowboys from Hell (Deluxe Version),-,13,8,,,,
30,up,Bring Me the Horizon,That's the Spirit,84,18,114,,,,
31,down,The Beatles,A Hard Day's Night,30,4,227,,,,
32,up,Varios Artistas,Clásicos del Rock en Inglés,33,17,13,,,,
33,-,The Beach Boys,Pet Sounds,-,15,41,85,2020-01-05,85,2020-01-05
34,up,Black Sabbath,Paranoid,69,34,10,89,2019-11-03,89,2019-11-03
35,down,Fleetwood Mac,Rumours,25,1,162,,,,
36,up,Bon Jovi,Slippery When Wet,64,7,71,,,,
37,up,Serú Girán,Bicicleta,66,37,6,,,,
38,down,Metallica,Metallica (Remastered),27,27,18,,,,
39,down,The Beatles,Rubber Soul,17,4,239,,,,
40,down,The Beatles,Magical Mystery Tour,23,12,161,,,,
41,up,Deftones,Around the Fur,51,19,87,,,,
42,down,AC/DC,Back In Black,22,3,240,,,,
43,up,System Of A Down,Mezmerize,45,15,67,,,,
44,up,Varios Artistas,Av. Larco: el Musical (Lo Mejor del Rock Peruano),50,3,166,,,,
45,up,Audioslave,Audioslave,81,7,193,,,,
46,-,Fntasma!,El Lugar Donde Sentimos,-,46,1,,,,
47,-,blink-182,ONE MORE TIME...,-,1,36,,,,
48,down,Slipknot,Slipknot (Deluxe Version),34,23,39,,,,
49,down,The Beatles,Please Please Me,31,10,176,,,,
50,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,11,22,,,,
51,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),58,8,110,,,,
52,-,Deftones,Koi No Yokan,-,50,10,,,,
53,down,Pearl Jam,Dark Matter,37,1,11,,,,
54,down,U2,The Joshua Tree,39,33,60,,,,
55,up,Metallica,Master of Puppets (Deluxe Box Set),82,1,62,,,,
56,down,Amén,Infectado,44,11,130,,,,
57,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),13,13,3,,,,
58,-,Bring Me the Horizon,Sempiternal,-,32,17,,,,
59,-,Dragon Guardian,Tactics Of God Wars - EP,-,59,1,,,,
