Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,The Beatles,Abbey Road (2019 Mix),2,1,157,35,2019-10-06,35,2019-10-06
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,73,,,,
4,up,Radiohead,OK Computer,4,3,51,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),5,1,97,,,,
6,up,Kings of Leon,Can We Please Have Fun,8,1,7,,,,
7,up,Guns N' Roses,Appetite for Destruction,13,1,214,,,,
8,up,Pink Floyd,The Wall,18,1,240,,,,
9,up,Maroon 5,Songs About Jane,16,3,158,,,,
10,up,Varios Artistas,Rock de los 80 en Inglés,12,1,150,,,,
11,down,LINKIN PARK,Meteora (Deluxe Version),10,2,196,,,,
12,up,Avril Lavigne,Let Go (20th Anniversary Edition),22,1,104,,,,
13,down,Måneskin,RUSH!,11,1,76,,,,
14,down,Lenny Kravitz,Blue Electric Light,7,7,3,,,,
15,-,Bon Jovi,Forever,-,15,1,,,,
16,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),19,5,154,,,,
17,up,Fleetwood Mac,Rumours,17,1,159,,,,
18,up,Serú Girán,Peperina,73,8,68,,,,
19,up,Pearl Jam,Dark Matter,20,1,8,,,,
20,down,The Beatles,Revolver (2022 Mix),9,5,74,,,,
21,up,Libido,Libido,29,5,126,,,,
22,up,System Of A Down,Toxicity,32,6,222,,,,
23,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],6,6,97,,,,
24,down,The Beatles,Let It Be (Super Deluxe),14,2,48,,,,
25,-,Lenny Kravitz,Greatest Hits,-,21,54,83,2020-01-05,83,2020-01-05
26,-,Queen,Greatest Hits,-,1,237,18,2019-10-06,17,2019-10-20
27,down,The Beatles,A Hard Day's Night,23,4,224,,,,
28,up,The Beatles,The Beatles (The White Album),31,3,239,,,,
29,up,The Beach Boys,Pet Sounds,39,15,40,85,2020-01-05,85,2020-01-05
30,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),21,17,126,,,,
31,down,The Beatles,Rubber Soul,25,4,236,,,,
32,up,The Beatles,With The Beatles,65,25,62,,,,
33,down,Megadeth,Rust In Peace,27,3,63,,,,
34,up,Pink Floyd,Wish You Were Here,47,4,146,,,,
35,-,Libido,Amar o Matar - EP,-,31,16,,,,
36,up,Pearl Jam,Ten,53,4,130,,,,
37,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,6,137,,,,
38,down,AC/DC,Back In Black,24,3,237,,,,
39,up,U2,The Joshua Tree,44,33,57,,,,
40,up,Deftones,White Pony,54,16,63,,,,
41,down,The Beatles,Magical Mystery Tour,33,12,158,,,,
42,up,My Chemical Romance,Three Cheers for Sweet Revenge,58,5,210,,,,
43,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),28,8,107,,,,
44,-,The Cramps,Stay Sick!,-,44,1,,,,
45,-,System Of A Down,Mezmerize,-,15,64,,,,
46,down,Bring Me the Horizon,That's the Spirit,35,18,111,,,,
47,down,Giant Rooks,How Have You Been?,15,15,2,,,,
48,up,Jeff Buckley,Grace (Legacy Edition),55,31,28,,,,
49,down,The Beatles,Please Please Me,40,10,174,,,,
50,-,The Wallflowers,Bringing Down the Horse,-,41,11,,,,
51,down,Varios Artistas,Clásicos del Rock en Inglés,34,17,10,,,,
52,-,Labyrinthus Stellarum,Vortex of the Worlds,-,52,1,,,,
53,-,Amén,Infectado,-,11,127,,,,
54,down,Metallica,Metallica (Remastered),41,28,15,,,,
55,down,Bad Omens,CONCRETE JUNGLE [THE OST],51,51,2,,,,
56,-,Black Sabbath,Paranoid,-,55,7,89,2019-11-03,89,2019-11-03
57,-,Vilma Palma e Vampiros,3980,-,29,68,,,,
58,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,16,67,,,,
59,down,Charly Garcia,Piano Bar,56,5,152,,,,
60,up,TOOL,Lateralus,78,27,44,,,,
61,up,Queen,The Platinum Collection,90,1,177,42,2019-10-06,38,2019-10-20
62,down,Audioslave,Audioslave,38,7,190,,,,
63,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,46,1,107,72,2020-10-25,4,2020-11-08
64,up,Collective Soul,"Hints, Allegations & Things Left Unsaid",68,64,2,,,,
65,down,Airbag,Mentira La Verdad,48,48,5,,,,
66,-,Vilma Palma e Vampiros,Fondo Profundo,-,50,9,,,,
67,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,28,34,,,,
68,up,Pink Floyd,Animals,89,8,89,,,,
69,down,Metallica,Master of Puppets (Deluxe Box Set),63,1,59,,,,
70,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,70,1,,,,
71,-,Burzum,Filosofem,-,71,1,,,,
72,down,Slipknot,Slipknot (Deluxe Version),69,23,36,,,,
73,up,blink-182,Enema of the State,74,1,145,,,,
74,-,Two Door Cinema Club,Keep On Smiling,-,17,12,,,,
75,-,Libido,Corazones Blancos,-,14,92,,,,
76,-,The Beach Boys,Sunflower,-,62,3,,,,
77,-,Dishwalla,Opaline,-,55,12,,,,
78,down,Deftones,Around the Fur,30,19,84,,,,
79,down,Måneskin,Teatro d'Ira - Vol. I,36,1,134,,,,
80,-,P.O.D.,Veritas,-,48,3,,,,
81,-,Kvelertak,Kvelertak,-,81,1,,,,
82,down,Eagles,Hotel California,66,5,12,,,,
83,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,32,48,,,,
84,-,AC/DC,Live at River Plate,-,8,166,,,,
85,-,Deep Purple,Pictures of You - EP,-,85,1,,,,
86,-,Paul McCartney & Wings,Band on the Run (Deluxe Edition),-,66,2,,,,
87,-,Serú Girán,Bicicleta,-,62,4,,,,
88,up,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],92,1,28,,,,
89,-,Korn,Follow the Leader,-,49,15,,,,
90,down,U2,All That You Can't Leave Behind,61,25,19,,,,
91,-,Jack Johnson,Sleep Through the Static,-,29,4,,,,
92,down,Pink Floyd,The Division Bell,67,7,86,,,,
93,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],94,21,40,,,,
94,down,Varios Artistas,Av. Larco: el Musical (Lo Mejor del Rock Peruano),82,3,163,,,,
95,-,The Offspring,Americana,-,5,32,,,,
96,down,The Beatles,Help!,91,2,173,,,,
97,-,Iron Maiden,The Number of the Beast,-,40,10,,,,
98,-,Apocalyptica,"Plays Metallica, Vol. 2",-,98,1,,,,
99,-,ONE OK ROCK,Luxury Disease (Japanese Version),-,23,12,,,,
100,down,Rammstein,Mutter,80,38,24,,,,
