Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,16,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,152,,,,
3,up,Luke Combs,Beautiful Crazy,3,1,152,,,,
4,up,Zach Bryan,Something in the Orange,6,3,23,,,,
5,down,Luke Combs,Hurricane,4,4,152,,,,
6,down,Luke Combs,Forever After All,5,1,102,20,2020-11-01,20,2020-11-01
7,up,Luke Combs,She Got the Best of Me,7,5,152,,,,
8,up,Luke Combs,Beer Never Broke My Heart,9,3,152,70,2019-10-06,41,2019-11-17
9,up,Morgan Wallen,You Proof,12,1,21,,,,
10,up,Kane Brown,Thank God,10,10,4,,,,
11,up,Bailey Zimmerman,Rock and A Hard Place,13,1,17,,,,
12,down,Luke Combs,Doin' This,8,2,47,,,,
13,down,Luke Combs,Must've Never Met You,11,10,152,,,,
14,up,Morgan Wallen,Chasin' You,17,5,145,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,9,152,,,,
16,down,Luke Combs,Better Together,14,4,152,60,2019-11-10,36,2019-11-17
17,down,Luke Combs,Tomorrow Me,15,4,24,,,,
18,up,Morgan Wallen,Whiskey Glasses,23,11,152,,,,
19,up,Zac Brown Band,Chicken Fried,28,9,152,,,,
20,down,Kane Brown,Heaven,19,12,152,,,,
21,up,Darius Rucker,Wagon Wheel,24,7,152,,,,
22,up,Lady Antebellum,Need You Now,30,5,152,,,,
23,down,Luke Combs,One Number Away,18,14,152,,,,
24,down,Luke Combs,Does To Me (feat. Eric Church),22,11,148,79,2020-05-03,79,2020-05-03
25,down,Luke Combs,Even Though I'm Leaving,20,7,152,48,2019-10-06,34,2019-11-17
26,up,James Johnston,Raised Like That,29,5,65,,,,
27,up,Keith Urban,One Too Many,34,1,107,,,,
28,up,Kane Brown,One Mississippi,38,7,59,,,,
29,down,Luke Combs,Outrunnin' Your Memory,21,3,15,,,,
30,down,Walker Hayes,Fancy Like,26,1,65,,,,
31,down,Luke Combs,"Going, Going, Gone",25,9,15,,,,
32,up,Luke Bryan,Country Girl (Shake It for Me),39,25,152,,,,
33,up,Sam Hunt,Body Like a Back Road,35,10,152,,,,
34,down,Luke Combs,Lovin' on You,31,10,152,,,,
35,down,Luke Combs & Brooks & Dunn,"1, 2 Many",32,7,151,,,,
36,up,Kenny Rogers,The Gambler,37,2,152,100,2020-03-22,100,2020-03-22
37,down,Luke Combs,"Houston, We Got a Problem",27,19,152,,,,
38,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,152,7,2019-10-06,7,2019-10-06
39,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),44,5,72,,,,
40,up,James Johnston,MY PEOPLE,84,40,2,,,,
41,up,Lee Brice,One of Them Girls,50,15,129,61,2020-04-19,61,2020-04-19
42,down,Jordan Davis,Next Thing You Know,33,23,8,,,,
43,up,Cody Johnson,'Til You Can't,43,16,54,,,,
44,up,Morgan Wallen,Wasted on You,49,2,91,45,2021-01-17,45,2021-01-17
45,up,Morgan Evans,Kiss Somebody,46,9,152,,,,
46,down,Nate Smith,Whiskey On You,45,2,21,,,,
47,up,Morgan Wallen,Cover Me Up,48,9,123,,,,
48,down,Bailey Zimmerman,Where It Ends,36,5,7,,,,
49,up,Morgan Wallen,More than My Hometown,53,7,124,40,2020-04-26,40,2020-04-26
50,down,Chris Stapleton,You Should Probably Leave,47,22,41,,,,
51,up,Morgan Evans,Day Drunk,57,10,152,,,,
52,up,Dan + Shay,Tequila,54,6,152,,,,
53,down,Luke Combs,Cold As You,40,9,99,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,56,35,58,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,7,152,88,2020-03-22,66,2020-03-29
56,up,Dolly Parton,Jolene (Single Version),66,25,132,,,,
57,down,Luke Combs,Any Given Friday Night,42,5,15,,,,
58,down,Morgan Wallen,Thought You Should Know,51,3,21,,,,
59,up,Marc Cohn,Walking In Memphis,71,30,151,,,,
60,up,Brett Young,In Case You Didn't Know,65,25,144,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,1,152,21,2019-10-06,9,2019-10-13
62,up,Dolly Parton,9 To 5,73,42,34,,,,
63,down,Kane Brown,Like I Love Country Music,59,55,18,,,,
64,up,Kane Brown & H.E.R.,Blessed & Free,64,5,53,,,,
65,up,Luke Bryan,Play It Again,72,44,121,,,,
66,down,Blanco Brown,The Git Up,63,2,152,47,2019-10-27,47,2019-10-27
67,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),69,43,43,,,,
68,down,Luke Combs,Better Back When,55,8,15,,,,
69,down,Luke Combs,On the Other Line,52,6,15,,,,
70,up,Bailey Zimmerman,Fall In Love,78,17,32,,,,
71,up,Keith Urban,Somebody Like You,85,48,107,,,,
72,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),79,44,148,,,,
73,up,Morgan Wallen,Sand in My Boots,83,4,91,75,2021-01-17,71,2021-01-24
74,up,Diplo,Heartless (feat. Morgan Wallen),77,3,151,,,,
75,up,Taylor Swift,Enchanted,81,2,47,,,,
76,down,Luke Combs,Ain't Far From It,60,14,14,,,,
77,down,Luke Combs,Middle of Somewhere,61,11,14,,,,
78,down,Luke Combs,Reasons (The Writer's Cut),74,47,8,,,,
79,up,Taylor Swift,Love Story (Taylor's Version),87,1,86,18,2021-02-21,18,2021-02-21
80,down,Luke Combs,Refrigerator Door,68,13,73,,,,
81,down,Luke Combs,Used To Wish I Was,62,10,14,,,,
82,down,Luke Combs,Call Me,67,13,14,,,,
83,down,Luke Combs,Beer Can,76,53,51,,,,
84,down,Luke Combs,This One's for You,75,48,68,,,,
85,up,James Johnston,SMALL TOWN,91,2,44,,,,
86,down,Kane Brown,What Ifs (feat. Lauren Alaina),82,57,91,,,,
87,up,Blake Shelton,God's Country,89,22,152,99,2019-10-13,93,2019-11-24
88,down,Hailey Whitters,Everything She Ain’t,80,80,3,,,,
89,up,Megan Moroney,Tennessee Orange,90,69,3,,,,
90,up,Shania Twain,You're Still the One (International Mix),99,55,22,,,,
91,down,Brooks & Dunn,Brand New Man (with Luke Combs),86,49,114,,,,
92,up,Tyler Hubbard,5 Foot 9,92,42,18,,,,
93,down,Muscadine Bloodline,Me On You,88,5,13,,,,
94,-,Luke Bryan,Knockin' Boots,-,9,143,95,2019-10-06,95,2019-10-06
95,-,Keith Urban,Parallel Line,-,33,130,,,,
96,down,Dixie Chicks,Wide Open Spaces,94,49,42,,,,
97,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),93,66,103,,,,
98,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,97,11,62,,,,
99,down,Florida Georgia Line,Cruise,98,78,41,,,,
100,-,James Johnston,Country Boys,-,19,19,,,,
