Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,33,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,33,21,2019-10-06,9,2019-10-13
3,up,Luke Combs,Beautiful Crazy,3,1,33,,,,
4,up,Diplo,Heartless (feat. Morgan Wallen),5,3,33,,,,
5,down,Blanco Brown,The Git Up,4,2,33,47,2019-10-27,47,2019-10-27
6,up,Luke Combs,When It Rains It Pours,6,2,33,,,,
7,up,Luke Combs,Beer Never Broke My Heart,7,3,33,70,2019-10-06,41,2019-11-17
8,up,Luke Combs,Hurricane,8,4,33,,,,
9,up,Maren Morris,Just for Now,67,9,2,,,,
10,up,Luke Combs,Six Feet Apart,10,6,8,91,2020-05-03,91,2020-05-03
11,down,Luke Combs,She Got the Best of Me,9,5,33,,,,
12,up,Luke Combs,Better Together,12,4,33,60,2019-11-10,36,2019-11-17
13,up,Luke Combs,Even Though I'm Leaving,13,7,33,48,2019-10-06,34,2019-11-17
14,up,Dixie Chicks,Landslide,15,9,33,,,,
15,down,Sam Hunt,Body Like a Back Road,14,10,33,,,,
16,down,Seaforth,Everything Falls for You,11,6,4,,,,
17,up,Dan + Shay,Tequila,18,6,33,,,,
18,down,Kenny Rogers,The Gambler,17,2,33,100,2020-03-22,100,2020-03-22
19,up,Morgan Wallen,More than My Hometown,20,7,10,40,2020-04-26,40,2020-04-26
20,down,Zac Brown Band,Chicken Fried,19,9,33,,,,
21,down,Morgan Evans,Day Drunk,16,10,33,,,,
22,down,Morgan Evans,Diamonds,21,3,33,,,,
23,down,Morgan Evans,Kiss Somebody,22,9,33,,,,
24,up,Morgan Wallen,Whiskey Glasses,25,11,33,,,,
25,down,Luke Combs & Brooks & Dunn,"1, 2 Many",24,7,33,,,,
26,up,Luke Bryan,Knockin' Boots,30,9,33,95,2019-10-06,95,2019-10-06
27,down,Darius Rucker,Wagon Wheel,23,7,33,,,,
28,down,Chris Stapleton,Tennessee Whiskey,27,9,33,,,,
29,down,Luke Combs,Must've Never Met You,28,10,33,,,,
30,up,Luke Bryan,Build Me a Daddy,88,30,2,,,,
31,up,Luke Combs,One Number Away,31,14,33,,,,
32,down,Luke Combs,Does To Me (feat. Eric Church),29,11,33,79,2020-05-03,79,2020-05-03
33,up,Lady Antebellum,Need You Now,36,5,33,,,,
34,down,Jimmie Allen & Noah Cyrus,This is Us,26,13,17,,,,
35,down,Blake Shelton,God's Country,32,22,33,99,2019-10-13,93,2019-11-24
36,up,Dolly Parton,Jolene (Single Version),37,25,33,,,,
37,down,Luke Combs,"Houston, We Got a Problem",34,19,33,,,,
38,down,Kane Brown,Heaven,35,12,33,,,,
39,down,Kip Moore,Red White Blue Jean American Dream,33,18,5,,,,
40,down,Gabby Barrett,I Hope,38,9,25,99,2020-01-12,78,2020-03-22
41,down,Luke Combs,Refrigerator Door,39,13,33,,,,
42,down,Sam Hunt,Hard to Forget,40,15,20,92,2020-05-03,92,2020-05-03
43,up,Luke Combs,Lovin' on You,59,10,33,,,,
44,down,Luke Combs,What You See Is What You Get,42,9,33,76,2019-10-13,76,2019-10-13
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,7,33,88,2020-03-22,66,2020-03-29
46,up,Morgan Wallen,Chasin' You,46,5,26,,,,
47,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,48,22,4,,,,
48,down,Luke Bryan,Country Girl (Shake It for Me),47,25,33,,,,
49,up,Marc Cohn,Walking In Memphis,49,30,33,,,,
50,up,Brett Young,In Case You Didn't Know,50,25,33,,,,
51,up,Kane Brown & John Legend,Last Time I Say Sorry,52,20,13,92,2020-03-29,55,2020-04-12
52,down,Jordan Davis,Church In A Chevy,43,43,5,,,,
53,up,Luke Bryan,What She Wants Tonight,56,20,33,64,2019-10-27,56,2019-11-03
54,down,Keith Urban,The Fighter (feat. Carrie Underwood),53,38,33,,,,
55,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),54,31,28,65,2019-12-15,21,2019-12-22
56,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,39,30,,,,
57,up,Zac Brown Band,The Man Who Loves You the Most,92,57,2,,,,
58,down,Florida Georgia Line,Simple,55,40,33,,,,
59,up,Luke Bryan,Play It Again,70,44,33,,,,
60,up,Kelsea Ballerini,Track Four,61,3,14,85,2020-03-29,85,2020-03-29
61,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),51,48,4,,,,
62,up,Morgan Evans,Diamonds (Acoustic),76,62,12,,,,
63,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),58,44,33,,,,
64,up,Luke Bryan,One Margarita,89,26,4,72,2020-03-22,72,2020-03-22
65,down,Steve Earle,Copperhead Road,60,45,33,,,,
66,down,Lee Brice,One of Them Girls,57,15,10,61,2020-04-19,61,2020-04-19
67,down,Dixie Chicks,Travelin' Soldier,65,51,33,,,,
68,up,Morgan Wallen,Cover Me Up,74,9,4,,,,
69,up,The McClymonts,I Got This,83,69,4,,,,
70,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,98,36,16,,,,
71,up,Luke Combs,This One's for You,80,48,33,,,,
72,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),69,66,33,,,,
73,down,Brooks & Dunn,Brand New Man (with Luke Combs),68,49,33,,,,
74,up,Brett Young,Lady,77,48,8,,,,
75,down,Jordan Davis,Almost Maybes,41,27,7,,,,
76,down,Dixie Chicks,Gaslighter,62,2,16,61,2020-03-08,61,2020-03-08
77,down,Kane Brown,Cool Again,63,19,9,90,2020-05-03,90,2020-05-03
78,up,Dan + Shay,Speechless,78,27,33,87,2019-10-13,87,2019-10-13
79,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),86,70,7,,,,
80,up,Kane Brown,What Ifs (feat. Lauren Alaina),87,57,33,,,,
81,up,Casey Barnes,Sparks Fly,94,76,6,,,,
82,down,Brantley Gilbert,Hard Days,71,71,3,,,,
83,up,Luke Combs,Beer Can,96,53,31,,,,
84,down,Maren Morris,The Bones,82,18,29,76,2019-12-22,50,2020-01-12
85,up,テイラー・スウィフト,I Knew You Were Trouble.,85,16,29,,,,
86,down,Brad Cox,Drinking Season,45,45,3,,,,
87,-,Shy Carter,Good Love,-,86,1,,,,
88,down,Keith Urban,Parallel Line,75,33,32,,,,
89,-,Ryan Griffin,One Prayer Left,-,89,1,,,,
90,-,Lauren Alaina,Getting Good,-,90,1,,,,
91,down,Kip Moore,She's Mine,81,53,27,,,,
92,down,Parmalee & Blanco Brown,Just the Way,72,21,11,,,,
93,-,Keith Urban,Somebody Like You,-,48,18,,,,
94,down,Sam Hunt,Kinfolks,73,10,28,64,2019-10-13,47,2019-10-20
95,-,Luke Combs,Be Careful What You Wish For,-,73,24,,,,
96,-,Luke Combs,Memories Are Made Of,-,74,21,,,,
97,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,92,1,,,,
98,-,The McClymonts,Wish You Hell,-,98,1,,,,
99,-,Rascal Flatts,How They Remember You,-,99,1,,,,
100,-,Travis Collins,Better Than You Found 'Em,-,100,1,,,,
