Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,2,1,33,20,2020-11-01,20,2020-11-01
2,down,Keith Urban,One Too Many,1,1,38,,,,
3,up,Luke Combs,Beautiful Crazy,3,1,83,,,,
4,up,Luke Combs,When It Rains It Pours,4,2,83,,,,
5,up,Dan + Shay,Glad You Exist,5,3,18,,,,
6,up,Luke Combs,Beer Never Broke My Heart,7,3,83,70,2019-10-06,41,2019-11-17
7,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,9,63,2021-04-18,63,2021-04-18
8,up,Luke Combs,Hurricane,8,4,83,,,,
9,up,Luke Combs,She Got the Best of Me,9,5,83,,,,
10,up,Luke Combs,Better Together,10,4,83,60,2019-11-10,36,2019-11-17
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,83,7,2019-10-06,7,2019-10-06
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,83,21,2019-10-06,9,2019-10-13
13,up,Darius Rucker,Wagon Wheel,13,7,83,,,,
14,up,Diplo,Heartless (feat. Morgan Wallen),14,3,83,,,,
15,up,Kenny Rogers,The Gambler,16,2,83,100,2020-03-22,100,2020-03-22
16,up,Sam Hunt,Body Like a Back Road,17,10,83,,,,
17,down,Billy Currington,We Are Tonight,15,14,4,,,,
18,up,Lee Brice,One of Them Girls,20,15,60,61,2020-04-19,61,2020-04-19
19,up,Zac Brown Band,Chicken Fried,19,9,83,,,,
20,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,5,3,,,,
21,up,Parmalee & Blanco Brown,Just the Way,23,21,58,,,,
22,down,Morgan Wallen,Whiskey Glasses,21,11,83,,,,
23,up,Blanco Brown,The Git Up,24,2,83,47,2019-10-27,47,2019-10-27
24,down,Chris Stapleton,Tennessee Whiskey,22,9,83,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,33,16,77,,,,
26,down,Luke Combs,Must've Never Met You,25,10,83,,,,
27,down,Morgan Evans,Day Drunk,26,10,83,,,,
28,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),29,24,53,69,2020-01-26,69,2020-01-26
29,up,Gabby Barrett,I Hope,30,9,75,99,2020-01-12,78,2020-03-22
30,down,Luke Combs,Lovin' on You,27,10,83,,,,
31,up,Morgan Evans,Kiss Somebody,35,9,83,,,,
32,up,Kane Brown,Heaven,32,12,83,,,,
33,down,Lady Antebellum,Need You Now,31,5,83,,,,
34,up,Thomas Rhett,What's Your Country Song,44,16,30,,,,
35,up,Luke Combs,One Number Away,39,14,83,,,,
36,down,Morgan Wallen,Wasted on You,28,2,22,45,2021-01-17,45,2021-01-17
37,up,Luke Combs,"Houston, We Got a Problem",42,19,83,,,,
38,down,Morgan Wallen,Cover Me Up,37,9,54,,,,
39,down,Chris Young & Kane Brown,Famous Friends,36,36,18,,,,
40,up,Luke Combs,Cold As You,53,9,33,,,,
41,down,Nelly & Florida Georgia Line,Lil Bit,34,26,32,,,,
42,up,Blake Shelton,God's Country,46,22,83,99,2019-10-13,93,2019-11-24
43,up,Morgan Wallen,Chasin' You,55,5,76,,,,
44,down,Jordan Davis,Almost Maybes,40,27,56,,,,
45,down,Dan + Shay,Tequila,43,6,83,,,,
46,up,Jimmie Allen & Nelly,Good Times Roll,50,38,46,,,,
47,down,Morgan Wallen,Sand in My Boots,41,4,22,75,2021-01-17,71,2021-01-24
48,up,Luke Bryan,Country Girl (Shake It for Me),48,25,83,,,,
49,down,Luke Bryan,Knockin' Boots,47,9,83,95,2019-10-06,95,2019-10-06
50,up,Ryan Hurd & Maren Morris,Chasing After You,59,31,10,,,,
51,up,The Wolfe Brothers & LOCASH,Startin' Something,89,51,2,,,,
52,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],38,30,39,,,,
53,down,Luke Combs,Even Though I'm Leaving,49,7,83,48,2019-10-06,34,2019-11-17
54,up,Taylor Swift,Love Story (Taylor's Version),54,1,17,18,2021-02-21,18,2021-02-21
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,61,7,83,88,2020-03-22,66,2020-03-29
56,up,Luke Combs & Brooks & Dunn,"1, 2 Many",57,7,83,,,,
57,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),52,43,21,,,,
58,up,Keith Urban,Parallel Line,63,33,68,,,,
59,down,Luke Combs,Without You,56,6,38,,,,
60,up,Gabby Barrett,The Good Ones,60,26,11,,,,
61,down,Eric Church,Hell of a View,58,42,31,,,,
62,-,Brett Young,In Case You Didn't Know,-,25,75,,,,
63,up,Dixie Chicks,Landslide,65,9,83,,,,
64,up,Morgan Wallen,Spin You Around,64,6,10,,,,
65,up,Luke Bryan,Down to One,75,31,18,,,,
66,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,67,39,80,,,,
67,down,Seaforth,Breakups,66,46,12,,,,
68,up,Taylor Swift,Bonus Track 4 (From The Vault),68,8,9,,,,
69,up,Luke Bryan,Play It Again,74,44,75,,,,
70,up,Chris Stapleton,Starting Over,71,13,41,,,,
71,down,Mitchell Tenpenny,Bucket List,45,45,23,,,,
72,down,Marc Cohn,Walking In Memphis,51,30,83,,,,
73,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),73,44,81,,,,
74,down,Taylor Swift,You Belong With Me (Taylor’s Version),70,3,9,,,,
75,up,Blake Shelton,Corn,92,75,2,,,,
76,down,Keith Urban,The Fighter (feat. Carrie Underwood),69,38,81,,,,
77,up,Steve Earle,Copperhead Road,79,45,80,,,,
78,up,Brett Young,Not Yet,95,74,5,,,,
79,up,Luke Combs,Does To Me (feat. Eric Church),85,11,80,79,2020-05-03,79,2020-05-03
80,up,Morgan Wallen,More than My Hometown,82,7,55,40,2020-04-26,40,2020-04-26
81,up,Morgan Wallen,Somebody's Problem,98,3,24,84,2020-11-29,49,2021-01-17
82,up,Josh Turner,Your Man,90,63,2,,,,
83,up,Dolly Parton,Jolene (Single Version),94,25,83,,,,
84,down,Ryan Hurd,Every Other Memory,62,58,21,,,,
85,down,Luke Bryan,One Margarita,72,26,54,72,2020-03-22,72,2020-03-22
86,down,Justin Moore,We Didn't Have Much,83,83,9,,,,
87,-,Luke Combs,Six Feet Apart,-,6,44,91,2020-05-03,91,2020-05-03
88,down,HARDY,GIVE HEAVEN SOME HELL,86,59,21,,,,
89,down,Brooks & Dunn,Brand New Man (with Luke Combs),77,49,77,,,,
90,down,Maren Morris,The Bones,76,18,68,76,2019-12-22,50,2020-01-12
91,down,Dixie Chicks,Travelin' Soldier,81,51,66,,,,
92,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),96,53,65,,,,
93,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),80,66,61,,,,
94,-,Mitchell Tenpenny,To Us It Did,-,94,1,,,,
95,down,Jimmie Allen & Noah Cyrus,This is Us,87,13,65,,,,
96,-,Brett Young,Lady,-,48,23,,,,
97,-,Luke Combs,Refrigerator Door,-,13,68,,,,
98,-,Morgan Wallen,7 Summers,-,1,35,51,2020-08-23,51,2020-08-23
99,-,Morgan Wallen,This Bar,-,30,21,,,,
100,-,Luke Combs,This One's for You,-,48,61,,,,
