Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,7,,,,
2,up,Luke Combs,Forever After All,2,1,44,20,2020-11-01,20,2020-11-01
3,up,Luke Combs,Beautiful Crazy,3,1,94,,,,
4,up,Keith Urban,One Too Many,4,1,49,,,,
5,up,Luke Combs,When It Rains It Pours,5,2,94,,,,
6,up,Dan + Shay,Good Things,14,6,6,,,,
7,up,Luke Combs,Hurricane,7,4,94,,,,
8,down,Luke Combs,Beer Never Broke My Heart,6,3,94,70,2019-10-06,41,2019-11-17
9,down,Luke Combs,She Got the Best of Me,8,5,94,,,,
10,up,Dan + Shay,Steal My Love,73,10,2,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,94,7,2019-10-06,7,2019-10-06
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,94,21,2019-10-06,9,2019-10-13
13,down,Luke Combs,Better Together,10,4,94,60,2019-11-10,36,2019-11-17
14,down,Darius Rucker,Wagon Wheel,11,7,94,,,,
15,up,Sam Hunt,Body Like a Back Road,15,10,94,,,,
16,down,James Johnston,Raised Like That,13,5,7,,,,
17,down,Zac Brown Band,Chicken Fried,16,9,94,,,,
18,up,Morgan Evans,Love Is Real,20,5,9,,,,
19,down,Kenny Rogers,The Gambler,17,2,94,100,2020-03-22,100,2020-03-22
20,down,Thomas Rhett,What's Your Country Song,19,16,41,,,,
21,up,Chris Stapleton,Tennessee Whiskey,21,9,94,,,,
22,up,Dan + Shay,Glad You Exist,27,3,29,,,,
23,down,Morgan Wallen,Whiskey Glasses,22,11,94,,,,
24,down,Blanco Brown,The Git Up,23,2,94,47,2019-10-27,47,2019-10-27
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,7,94,88,2020-03-22,66,2020-03-29
26,down,Gabby Barrett,I Hope,25,9,86,99,2020-01-12,78,2020-03-22
27,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),44,5,14,,,,
28,up,Morgan Evans,Day Drunk,31,10,94,,,,
29,down,Lee Brice,One of Them Girls,26,15,71,61,2020-04-19,61,2020-04-19
30,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),24,24,64,69,2020-01-26,69,2020-01-26
31,down,Luke Combs,Must've Never Met You,30,10,94,,,,
32,down,Kane Brown,Heaven,28,12,94,,,,
33,-,キース・アーバン,Stupid Boy,-,33,1,,,,
34,-,Keith Urban,Wild Hearts,-,2,1,,,,
35,up,Morgan Evans,Kiss Somebody,38,9,94,,,,
36,down,Lady Antebellum,Need You Now,32,5,94,,,,
37,down,Taylor Swift,Bonus Track 2 (From The Vault),29,1,20,63,2021-04-18,63,2021-04-18
38,down,Dan + Shay,Tequila,33,6,94,,,,
39,down,テイラー・スウィフト,I Knew You Were Trouble.,37,16,88,,,,
40,down,Brett Young,In Case You Didn't Know,36,25,86,,,,
41,up,Luke Bryan,Country Girl (Shake It for Me),41,25,94,,,,
42,down,Nelly & Florida Georgia Line,Lil Bit,35,26,43,,,,
43,down,Luke Combs,One Number Away,42,14,94,,,,
44,down,Parmalee & Blanco Brown,Just the Way,39,21,69,,,,
45,down,Luke Combs,Lovin' on You,43,10,94,,,,
46,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,11,5,,,,
47,up,Blake Shelton,God's Country,49,22,94,99,2019-10-13,93,2019-11-24
48,down,Luke Combs,"Houston, We Got a Problem",47,19,94,,,,
49,down,Marc Cohn,Walking In Memphis,48,30,93,,,,
50,up,Luke Combs,Cold As You,53,9,44,,,,
51,up,Keith Urban,The Fighter (feat. Carrie Underwood),63,38,92,,,,
52,down,Gabby Barrett,The Good Ones,51,26,22,,,,
53,up,Morgan Wallen,Wasted on You,57,2,33,45,2021-01-17,45,2021-01-17
54,up,Casey Barnes,God Took His Time On You,83,54,2,,,,
55,down,Luke Bryan,Knockin' Boots,54,9,94,95,2019-10-06,95,2019-10-06
56,down,Morgan Wallen,Cover Me Up,50,9,65,,,,
57,down,Chris Young & Kane Brown,Famous Friends,46,36,29,,,,
58,down,Morgan Wallen,Chasin' You,52,5,87,,,,
59,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],56,30,50,,,,
60,down,Mitchell Tenpenny,Bucket List,59,45,34,,,,
61,up,Keith Urban,Parallel Line,71,33,79,,,,
62,up,Morgan Wallen,Sand in My Boots,65,4,33,75,2021-01-17,71,2021-01-24
63,up,Keith Urban,Somebody Like You,86,48,49,,,,
64,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,39,91,,,,
65,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),45,45,3,,,,
66,up,Diplo,Heartless (feat. Morgan Wallen),68,3,94,,,,
67,down,Jordan Davis,Need To Not,58,58,11,,,,
68,down,Ryan Hurd,Every Other Memory,67,58,31,,,,
69,up,Dixie Chicks,Landslide,69,9,94,,,,
70,down,Taylor Swift,Love Story (Taylor's Version),66,1,28,18,2021-02-21,18,2021-02-21
71,down,Luke Combs & Brooks & Dunn,"1, 2 Many",60,7,94,,,,
72,-,Kane Brown,One Mississippi,-,7,1,,,,
73,-,Kacey Musgraves,Rainbow,-,73,2,80,2019-10-20,80,2019-10-20
74,up,Steve Earle,Copperhead Road,87,45,91,,,,
75,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),62,53,75,,,,
76,up,Jimmie Allen & Nelly,Good Times Roll,78,38,57,,,,
77,down,Ingrid Andress & Sam Hunt,Wishful Drinking,34,34,3,,,,
78,down,Ryan Hurd & Maren Morris,Chasing After You,72,31,21,,,,
79,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,60,6,,,,
80,up,Luke Combs,Even Though I'm Leaving,81,7,94,48,2019-10-06,34,2019-11-17
81,up,Morgan Wallen,More than My Hometown,84,7,66,40,2020-04-26,40,2020-04-26
82,down,Jordan Davis,Almost Maybes,55,27,67,,,,
83,-,Erin Kinsey,Just Drive,-,72,1,,,,
84,down,Morgan Wallen,Spin You Around,75,6,21,,,,
85,down,Dixie Chicks,Travelin' Soldier,82,51,77,,,,
86,down,Eric Church,Hell of a View,74,42,42,,,,
87,down,The Wolfe Brothers,Kids On Cassette,61,39,4,,,,
88,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),91,44,92,,,,
89,down,Chris Stapleton,Starting Over,79,13,52,,,,
90,-,Dan + Shay,Lying,-,90,1,,,,
91,-,Dan + Shay,You,-,91,1,,,,
92,up,Justin Moore,We Didn't Have Much,95,83,13,,,,
93,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),80,43,32,,,,
94,down,Luke Combs,Does To Me (feat. Eric Church),85,11,90,79,2020-05-03,79,2020-05-03
95,down,Luke Bryan,One Margarita,90,26,65,72,2020-03-22,72,2020-03-22
96,down,Luke Bryan,Songs You Never Heard,64,64,2,,,,
97,down,Florida Georgia Line,Long Live,88,50,33,,,,
98,down,Luke Bryan,Play It Again,93,44,86,,,,
99,up,Josh Turner,Your Man,99,63,13,,,,
100,down,Dolly Parton,Jolene (Single Version),92,25,94,,,,
