Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,34,,,,
2,up,Luke Combs,Forever After All,3,1,29,20,2020-11-01,20,2020-11-01
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,5,63,2021-04-18,63,2021-04-18
4,up,Luke Combs,Beautiful Crazy,5,1,79,,,,
5,down,Luke Combs,When It Rains It Pours,4,2,79,,,,
6,up,Luke Combs,Beer Never Broke My Heart,6,3,79,70,2019-10-06,41,2019-11-17
7,up,Luke Combs,Hurricane,7,4,79,,,,
8,up,Luke Combs,She Got the Best of Me,8,5,79,,,,
9,up,Dan + Shay,Glad You Exist,9,3,14,,,,
10,up,Luke Combs,Better Together,11,4,79,60,2019-11-10,36,2019-11-17
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,79,21,2019-10-06,9,2019-10-13
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,79,7,2019-10-06,7,2019-10-06
13,up,Darius Rucker,Wagon Wheel,13,7,79,,,,
14,up,Sam Hunt,Body Like a Back Road,16,10,79,,,,
15,up,Zac Brown Band,Chicken Fried,17,9,79,,,,
16,up,Thomas Rhett,What's Your Country Song,43,16,26,,,,
17,down,Lee Brice,One of Them Girls,15,15,56,61,2020-04-19,61,2020-04-19
18,up,Kenny Rogers,The Gambler,23,2,79,100,2020-03-22,100,2020-03-22
19,up,Lady Antebellum,Need You Now,21,5,79,,,,
20,down,Morgan Evans,Day Drunk,19,10,79,,,,
21,down,Blanco Brown,The Git Up,20,2,79,47,2019-10-27,47,2019-10-27
22,up,Morgan Wallen,Whiskey Glasses,25,11,79,,,,
23,up,Morgan Evans,Kiss Somebody,30,9,79,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),14,1,13,18,2021-02-21,18,2021-02-21
25,up,Chris Stapleton,Tennessee Whiskey,28,9,79,,,,
26,down,Gabby Barrett,I Hope,24,9,71,99,2020-01-12,78,2020-03-22
27,up,Diplo,Heartless (feat. Morgan Wallen),32,3,79,,,,
28,down,Morgan Wallen,Wasted on You,27,2,18,45,2021-01-17,45,2021-01-17
29,up,Luke Combs,Must've Never Met You,33,10,79,,,,
30,up,Kane Brown,Heaven,34,12,79,,,,
31,up,Parmalee & Blanco Brown,Just the Way,35,21,54,,,,
32,up,Luke Combs,Lovin' on You,37,10,79,,,,
33,up,Dan + Shay,Tequila,41,6,79,,,,
34,down,Taylor Swift,Bonus Track 4 (From The Vault),18,8,5,,,,
35,up,Dixie Chicks,Landslide,47,9,79,,,,
36,up,Luke Combs,One Number Away,48,14,79,,,,
37,up,Morgan Wallen,Cover Me Up,39,9,50,,,,
38,up,Luke Combs,"Houston, We Got a Problem",51,19,79,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),22,2,5,,,,
40,up,Luke Bryan,Country Girl (Shake It for Me),45,25,79,,,,
41,down,Luke Bryan,Knockin' Boots,36,9,79,95,2019-10-06,95,2019-10-06
42,up,Marc Cohn,Walking In Memphis,67,30,79,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),31,3,7,86,2021-04-04,86,2021-04-04
44,up,Keith Urban,Parallel Line,53,33,64,,,,
45,up,Blake Shelton,God's Country,49,22,79,99,2019-10-13,93,2019-11-24
46,up,Eric Church,Hell of a View,60,42,27,,,,
47,down,Morgan Wallen,Sand in My Boots,46,4,18,75,2021-01-17,71,2021-01-24
48,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,3,5,,,,
49,down,Jordan Davis,Almost Maybes,40,27,52,,,,
50,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),52,24,49,69,2020-01-26,69,2020-01-26
51,up,Chris Stapleton,Starting Over,59,13,37,,,,
52,up,Luke Combs & Brooks & Dunn,"1, 2 Many",55,7,79,,,,
53,down,Luke Combs,Cold As You,50,9,29,,,,
54,up,Luke Combs,Even Though I'm Leaving,58,7,79,48,2019-10-06,34,2019-11-17
55,up,Morgan Wallen,Spin You Around,82,6,6,,,,
56,up,Jimmie Allen & Nelly,Good Times Roll,56,38,42,,,,
57,up,Morgan Wallen,Chasin' You,64,5,72,,,,
58,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,7,79,88,2020-03-22,66,2020-03-29
59,up,Luke Combs,Without You,68,6,34,,,,
60,up,Nelly & Florida Georgia Line,Lil Bit,66,26,28,,,,
61,down,Matt Cooper,Ain't Met Us Yet,26,26,3,,,,
62,down,テイラー・スウィフト,I Knew You Were Trouble.,61,16,73,,,,
63,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],69,30,35,,,,
64,down,Chris Young & Kane Brown,Famous Friends,63,36,14,,,,
65,down,Taylor Swift,Fifteen (Taylor’s Version),38,6,5,,,,
66,down,Taylor Swift,The Way I Loved You (Taylor’s Version),42,11,5,,,,
67,down,Taylor Swift,Hey Stephen (Taylor’s Version),44,7,5,,,,
68,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,39,76,,,,
69,up,Gabby Barrett,The Good Ones,84,26,7,,,,
70,up,Maren Morris,The Bones,80,18,64,76,2019-12-22,50,2020-01-12
71,down,Jimmie Allen & Noah Cyrus,This is Us,57,13,61,,,,
72,down,Luke Bryan,One Margarita,71,26,50,72,2020-03-22,72,2020-03-22
73,up,Keith Urban,The Fighter (feat. Carrie Underwood),86,38,77,,,,
74,down,Taylor Swift,White Horse (Taylor’s Version),54,9,5,,,,
75,down,Taylor Swift,Forever & Always (Taylor’s Version),62,14,5,,,,
76,up,Thomas Rhett,Growing Up,95,76,2,,,,
77,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),75,53,61,,,,
78,-,Luke Combs,Does To Me (feat. Eric Church),-,11,76,79,2020-05-03,79,2020-05-03
79,down,Seaforth,Talk About,73,5,31,,,,
80,-,Ryan Hurd,Every Other Memory,-,58,17,,,,
81,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),89,43,17,,,,
82,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),91,44,77,,,,
83,-,Thomas Rhett,Put It on Ice (feat. Hardy),-,83,1,,,,
84,down,Mitchell Tenpenny,Bucket List,76,45,19,,,,
85,-,Thomas Rhett,Country Again,-,85,1,,,,
86,up,Dolly Parton,Jolene (Single Version),93,25,79,,,,
87,up,Brett Young,In Case You Didn't Know,87,25,74,,,,
88,-,Luke Bryan,Play It Again,-,44,71,,,,
89,-,Seaforth,Breakups,-,46,8,,,,
90,up,Steve Earle,Copperhead Road,97,45,76,,,,
91,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,49,73,,,,
92,down,HARDY,GIVE HEAVEN SOME HELL,90,59,17,,,,
93,up,Dixie Chicks,Travelin' Soldier,96,51,62,,,,
94,-,Justin Moore,We Didn't Have Much,-,83,6,,,,
95,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),88,31,44,65,2019-12-15,21,2019-12-22
96,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,66,57,,,,
97,-,Jordan Davis,Need To Not,-,58,1,,,,
98,down,Lee Brice,Rumor,94,73,15,,,,
99,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],72,13,5,,,,
100,-,Old Dominion,One Man Band,-,47,35,52,2019-10-06,49,2019-10-27
