Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,42,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,129,,,,
3,up,Luke Combs,Beautiful Crazy,3,1,129,,,,
4,up,Luke Combs,Forever After All,4,1,79,20,2020-11-01,20,2020-11-01
5,up,Keith Urban,One Too Many,7,1,84,,,,
6,down,Luke Combs,Hurricane,5,4,129,,,,
7,down,Luke Combs,She Got the Best of Me,6,5,129,,,,
8,up,James Johnston,Raised Like That,8,5,42,,,,
9,up,Morgan Evans,Kiss Somebody,20,9,129,,,,
10,up,Luke Combs,Doin' This,23,2,24,,,,
11,down,Luke Combs,Beer Never Broke My Heart,9,3,129,70,2019-10-06,41,2019-11-17
12,down,Chris Stapleton,Tennessee Whiskey,10,9,129,,,,
13,up,James Johnston,SMALL TOWN,14,2,23,,,,
14,down,Darius Rucker,Wagon Wheel,13,7,129,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,129,7,2019-10-06,7,2019-10-06
16,up,Lady Antebellum,Need You Now,17,5,129,,,,
17,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,5,49,,,,
18,down,Zac Brown Band,Chicken Fried,15,9,129,,,,
19,up,Morgan Wallen,Don't Think Jesus,85,19,2,,,,
20,up,Cody Johnson,'Til You Can't,21,16,31,,,,
21,down,Kenny Rogers,The Gambler,18,2,129,100,2020-03-22,100,2020-03-22
22,up,Morgan Evans,Day Drunk,28,10,129,,,,
23,down,Kane Brown & H.E.R.,Blessed & Free,22,5,30,,,,
24,up,Morgan Wallen,Whiskey Glasses,24,11,129,,,,
25,up,Sam Hunt,Body Like a Back Road,26,10,129,,,,
26,up,Kane Brown,One Mississippi,27,7,36,,,,
27,down,Luke Combs,Better Together,19,4,129,60,2019-11-10,36,2019-11-17
28,up,Kane Brown,Heaven,29,12,129,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,129,21,2019-10-06,9,2019-10-13
30,down,Thomas Rhett,What's Your Country Song,25,16,76,,,,
31,up,Luke Combs,Must've Never Met You,33,10,129,,,,
32,up,Blanco Brown,The Git Up,34,2,129,47,2019-10-27,47,2019-10-27
33,down,Keith Urban,Nightfalls,16,8,4,,,,
34,up,Luke Bryan,Country Girl (Shake It for Me),36,25,129,,,,
35,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,31,11,40,,,,
36,down,Lee Brice,One of Them Girls,35,15,106,61,2020-04-19,61,2020-04-19
37,up,Morgan Wallen,Chasin' You,38,5,122,,,,
38,-,Luke Combs,Tomorrow Me,-,4,1,,,,
39,down,Luke Combs,Cold As You,32,9,79,,,,
40,down,Dan + Shay,Tequila,37,6,129,,,,
41,up,Luke Combs,One Number Away,41,14,129,,,,
42,up,Morgan Wallen,Wasted on You,48,2,68,45,2021-01-17,45,2021-01-17
43,up,Luke Combs,Lovin' on You,45,10,129,,,,
44,up,Blake Shelton,God's Country,44,22,129,99,2019-10-13,93,2019-11-24
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,42,7,129,88,2020-03-22,66,2020-03-29
46,up,Gabby Barrett,I Hope,46,9,121,99,2020-01-12,78,2020-03-22
47,down,Luke Combs,"Houston, We Got a Problem",43,19,129,,,,
48,up,Morgan Wallen,Cover Me Up,49,9,100,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,84,35,35,,,,
50,down,Chris Stapleton,You Should Probably Leave,40,22,27,,,,
51,down,Brad Cox,What Brought You Back,39,39,3,,,,
52,down,Bailey Zimmerman,Fall In Love,51,17,9,,,,
53,up,Keith Urban,Parallel Line,55,33,114,,,,
54,up,Little Big Town,Hell Yeah,91,54,2,,,,
55,up,Keith Urban,The Fighter (feat. Carrie Underwood),57,38,127,,,,
56,down,Marc Cohn,Walking In Memphis,54,30,128,,,,
57,down,Brett Young,In Case You Didn't Know,47,25,121,,,,
58,up,テイラー・スウィフト,I Knew You Were Trouble.,66,16,120,,,,
59,up,Dixie Chicks,Wide Open Spaces,62,49,20,,,,
60,down,Brooks & Dunn,Neon Moon,53,14,33,,,,
61,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),56,24,99,69,2020-01-26,69,2020-01-26
62,down,Morgan Wallen,Sand in My Boots,61,4,68,75,2021-01-17,71,2021-01-24
63,-,Warren Zeiders,Wild Horse (717 Tapes),-,63,1,,,,
64,up,Keith Urban,Somebody Like You,80,48,84,,,,
65,down,Luke Bryan,Knockin' Boots,64,9,129,95,2019-10-06,95,2019-10-06
66,down,Corey Kent,Wild as Her,60,36,6,,,,
67,down,Dixie Chicks,Landslide,65,9,129,,,,
68,down,Taylor Swift,Love Story (Taylor's Version),59,1,63,18,2021-02-21,18,2021-02-21
69,down,Dixie Chicks,Travelin' Soldier,68,51,111,,,,
70,down,Taylor Swift,Enchanted,69,2,24,,,,
71,up,Morgan Evans,Love Is Real,72,5,44,,,,
72,up,Chayce Beckham,23,73,48,17,,,,
73,down,Luke Combs,South On Ya,71,14,35,,,,
74,down,Luke Combs,Does To Me (feat. Eric Church),52,11,125,79,2020-05-03,79,2020-05-03
75,down,Steve Earle,Copperhead Road,70,45,126,,,,
76,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),77,44,125,,,,
77,down,Luke Combs,Even Though I'm Leaving,67,7,129,48,2019-10-06,34,2019-11-17
78,up,Jon Pardi,Dirt on My Boots,79,62,35,,,,
79,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),87,66,84,,,,
80,down,Luke Combs & Brooks & Dunn,"1, 2 Many",74,7,128,,,,
81,down,Kelsea Ballerini,HEARTFIRST,50,50,3,,,,
82,up,Morgan Wallen,More than My Hometown,83,7,101,40,2020-04-26,40,2020-04-26
83,-,Kaylee Bell,Keith,-,34,1,,,,
84,down,Gabby Barrett,The Good Ones,63,26,44,,,,
85,down,Dolly Parton,Jolene,75,50,30,,,,
86,down,Jordan Davis,Almost Maybes,76,27,102,,,,
87,down,Chris Stapleton,Starting Over,78,13,81,,,,
88,down,Chris Young & Kane Brown,Famous Friends,58,36,52,,,,
89,down,Diplo,Heartless (feat. Morgan Wallen),81,3,129,,,,
90,-,Jason Aldean,Trouble With A Heartbreak,-,50,1,,,,
91,down,Brooks & Dunn,Brand New Man (with Luke Combs),88,49,109,,,,
92,up,Dolly Parton,9 To 5,93,42,14,,,,
93,-,Dolly Parton,Jolene (Single Version),-,25,117,,,,
94,down,Johnny Cash,Ring of Fire,92,81,9,,,,
95,-,CHASE WRIGHT,Lying With You,-,71,19,,,,
96,down,Warren Zeiders,Ride the Lightning (717 Tapes),94,60,23,,,,
97,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,53,63,2021-04-18,63,2021-04-18
98,down,Dan + Shay,Glad You Exist,82,3,62,,,,
99,down,Luke Bryan,Play It Again,89,44,104,,,,
100,down,Nelly & Florida Georgia Line,Lil Bit,86,26,72,,,,
