Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,10,,,,
2,up,Luke Combs,Forever After All,2,1,5,20,2020-11-01,20,2020-11-01
3,up,Luke Combs,Beer Never Broke My Heart,3,3,55,70,2019-10-06,41,2019-11-17
4,up,Diplo,Heartless (feat. Morgan Wallen),7,3,55,,,,
5,down,Luke Combs,Beautiful Crazy,4,1,55,,,,
6,down,Luke Combs,When It Rains It Pours,5,2,55,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,55,7,2019-10-06,7,2019-10-06
8,down,Luke Combs,Better Together,6,4,55,60,2019-11-10,36,2019-11-17
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,55,21,2019-10-06,9,2019-10-13
10,up,Luke Combs,Hurricane,10,4,55,,,,
11,up,Luke Combs,Even Though I'm Leaving,11,7,55,48,2019-10-06,34,2019-11-17
12,up,Luke Combs,She Got the Best of Me,12,5,55,,,,
13,up,Chris Stapleton,Starting Over,27,13,13,,,,
14,down,Blanco Brown,The Git Up,13,2,55,47,2019-10-27,47,2019-10-27
15,up,Morgan Wallen,More than My Hometown,17,7,32,40,2020-04-26,40,2020-04-26
16,up,Seaforth,Talk About,16,5,9,,,,
17,up,Sam Hunt,Body Like a Back Road,18,10,55,,,,
18,up,Morgan Wallen,Whiskey Glasses,19,11,55,,,,
19,down,Luke Combs,Without You,14,6,10,,,,
20,up,Darius Rucker,Wagon Wheel,21,7,55,,,,
21,down,Lee Brice,One of Them Girls,20,15,32,61,2020-04-19,61,2020-04-19
22,up,Zac Brown Band,Chicken Fried,22,9,55,,,,
23,up,Morgan Evans,Day Drunk,25,10,55,,,,
24,down,Luke Combs,Lovin' on You,15,10,55,,,,
25,up,Morgan Wallen,Chasin' You,26,5,48,,,,
26,up,Chris Stapleton,Tennessee Whiskey,28,9,55,,,,
27,down,Luke Combs,Cold As You,24,9,5,,,,
28,up,Gabby Barrett,I Hope,35,9,47,99,2020-01-12,78,2020-03-22
29,up,Dixie Chicks,Landslide,29,9,55,,,,
30,up,Morgan Evans,Kiss Somebody,37,9,55,,,,
31,up,Dan + Shay,Tequila,31,6,55,,,,
32,up,Kenny Rogers,The Gambler,34,2,55,100,2020-03-22,100,2020-03-22
33,up,Luke Combs,Must've Never Met You,33,10,55,,,,
34,down,Luke Combs & Brooks & Dunn,"1, 2 Many",23,7,55,,,,
35,up,Luke Bryan,Knockin' Boots,36,9,55,95,2019-10-06,95,2019-10-06
36,down,Kane Brown,Heaven,32,12,55,,,,
37,down,Blake Shelton,God's Country,30,22,55,99,2019-10-13,93,2019-11-24
38,up,Luke Combs,One Number Away,45,14,55,,,,
39,up,Luke Combs,"Houston, We Got a Problem",40,19,55,,,,
40,up,Morgan Wallen,Cover Me Up,47,9,26,,,,
41,down,Jordan Davis,Almost Maybes,39,27,28,,,,
42,up,Luke Combs,Does To Me (feat. Eric Church),43,11,55,79,2020-05-03,79,2020-05-03
43,up,Morgan Wallen,7 Summers,46,1,15,51,2020-08-23,51,2020-08-23
44,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,39,52,,,,
45,down,Luke Combs,Refrigerator Door,42,13,55,,,,
46,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),50,24,25,69,2020-01-26,69,2020-01-26
47,up,Nelly & Florida Georgia Line,Lil Bit,92,26,4,,,,
48,down,Luke Bryan,Country Girl (Shake It for Me),44,25,55,,,,
49,up,Lady Antebellum,Need You Now,53,5,55,,,,
50,up,Jimmie Allen & Nelly,Good Times Roll,52,38,18,,,,
51,down,Keith Urban,Somebody Like You,49,48,38,,,,
52,up,Thomas Rhett,What's Your Country Song,93,16,2,,,,
53,down,Luke Combs,The Other Guy,38,14,5,,,,
54,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],51,30,11,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,7,55,88,2020-03-22,66,2020-03-29
56,up,Marc Cohn,Walking In Memphis,63,30,55,,,,
57,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),55,44,55,,,,
58,down,Luke Combs,Six Feet Apart,48,6,30,91,2020-05-03,91,2020-05-03
59,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),91,59,2,,,,
60,down,Brett Young,In Case You Didn't Know,57,25,55,,,,
61,down,Keith Urban,The Fighter (feat. Carrie Underwood),56,38,55,,,,
62,down,テイラー・スウィフト,I Knew You Were Trouble.,60,16,49,,,,
63,down,Steve Earle,Copperhead Road,58,45,55,,,,
64,down,Florida Georgia Line,Simple,61,40,55,,,,
65,up,Florida Georgia Line,Long Live,82,50,11,,,,
66,down,Luke Combs,My Kinda Folk,59,21,5,,,,
67,down,Luke Bryan,One Margarita,65,26,26,72,2020-03-22,72,2020-03-22
68,-,Morgan Wallen,Somebody's Problem,-,3,1,84,2020-11-29,49,2021-01-17
69,down,Dolly Parton,Jolene (Single Version),66,25,55,,,,
70,up,Luke Combs,What You See Is What You Get,77,9,55,76,2019-10-13,76,2019-10-13
71,up,Luke Combs,Moon Over Mexico,80,23,50,,,,
72,up,Luke Combs,Blue Collar Boys,75,18,36,,,,
73,down,Parmalee & Blanco Brown,Just the Way,72,21,32,,,,
74,up,Brooks & Dunn,Brand New Man (with Luke Combs),78,49,55,,,,
75,down,Luke Combs,All Over Again,67,4,53,89,2019-11-17,89,2019-11-17
76,up,Chris Stapleton,Cold,84,69,4,,,,
77,-,Rachael Fahim,Middle Ground,-,77,1,,,,
78,up,Luke Combs,Every Little Bit Helps,83,15,38,,,,
79,up,Chris Stapleton,Arkansas,85,79,2,,,,
80,up,Chris Stapleton,Devil Always Made Me Think Twice,87,80,2,,,,
81,down,Kane Brown,What Ifs (feat. Lauren Alaina),70,57,55,,,,
82,down,Maren Morris,The Bones,73,18,43,76,2019-12-22,50,2020-01-12
83,down,Luke Combs,Reasons,81,16,40,,,,
84,-,Morgan Wallen,Still Goin Down,-,8,1,92,2020-11-29,92,2020-11-29
85,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),62,53,39,,,,
86,up,Eric Church,Hell of a View,96,42,3,,,,
87,down,Lee Brice,Memory I Don't Mess With,64,64,3,,,,
88,up,Jimmie Allen & Noah Cyrus,This is Us,94,13,39,,,,
89,-,Morgan Wallen,Livin' the Dream,-,28,1,,,,
90,down,Luke Bryan,Play It Again,86,44,55,,,,
91,-,Jordan Davis,Lose You,-,68,5,,,,
92,down,Keith Urban,Parallel Line,74,33,51,,,,
93,down,Morgan Evans,Diamonds,76,3,55,,,,
94,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,22,20,,,,
95,down,Dixie Chicks,Travelin' Soldier,89,51,55,,,,
96,-,Morgan Wallen,This Bar,-,30,2,,,,
97,-,Koe Wetzel,Good Die Young,-,97,1,,,,
98,-,Lee Brice,Rumor,-,73,12,,,,
99,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,39,1,,,,
100,-,Luke Combs,This One's for You,-,48,53,,,,
