Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,30,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,117,,,,
3,up,Luke Combs,Beautiful Crazy,3,1,117,,,,
4,up,Luke Combs,Forever After All,4,1,67,20,2020-11-01,20,2020-11-01
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,5,37,,,,
6,up,James Johnston,Raised Like That,13,5,30,,,,
7,up,Keith Urban,One Too Many,7,1,72,,,,
8,up,Luke Combs,Beer Never Broke My Heart,9,3,117,70,2019-10-06,41,2019-11-17
9,down,Luke Combs,Hurricane,5,4,117,,,,
10,up,Luke Combs,She Got the Best of Me,12,5,117,,,,
11,up,Darius Rucker,Wagon Wheel,15,7,117,,,,
12,down,Lady Antebellum,Need You Now,8,5,117,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,117,7,2019-10-06,7,2019-10-06
14,up,Chris Stapleton,Tennessee Whiskey,16,9,117,,,,
15,up,Zac Brown Band,Chicken Fried,17,9,117,,,,
16,down,James Johnston,SMALL TOWN,10,2,11,,,,
17,up,Luke Combs,Doin' This,18,2,12,,,,
18,up,Luke Combs,Better Together,19,4,117,60,2019-11-10,36,2019-11-17
19,down,Kane Brown & H.E.R.,Blessed & Free,11,5,18,,,,
20,up,Kane Brown,One Mississippi,20,7,24,,,,
21,up,Cody Johnson,'Til You Can't,27,16,19,,,,
22,up,Kenny Rogers,The Gambler,24,2,117,100,2020-03-22,100,2020-03-22
23,up,Morgan Wallen,Whiskey Glasses,23,11,117,,,,
24,down,Sam Hunt,Body Like a Back Road,21,10,117,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,117,21,2019-10-06,9,2019-10-13
26,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,22,11,28,,,,
27,down,Thomas Rhett,What's Your Country Song,25,16,64,,,,
28,up,Kane Brown,Heaven,28,12,117,,,,
29,up,Morgan Evans,Day Drunk,30,10,117,,,,
30,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),33,24,87,69,2020-01-26,69,2020-01-26
31,up,Luke Combs,Must've Never Met You,32,10,117,,,,
32,up,Gabby Barrett,I Hope,40,9,109,99,2020-01-12,78,2020-03-22
33,up,Maren Morris,Circles Around This Town,41,33,4,,,,
34,up,Morgan Evans,Kiss Somebody,35,9,117,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,7,117,88,2020-03-22,66,2020-03-29
36,up,Blanco Brown,The Git Up,36,2,117,47,2019-10-27,47,2019-10-27
37,down,Taylor Swift,Enchanted,34,2,12,,,,
38,-,Mason Ramsey,Before I Knew It,-,29,1,,,,
39,down,Lee Brice,One of Them Girls,29,15,94,61,2020-04-19,61,2020-04-19
40,up,Morgan Evans,Love Is Real,46,5,32,,,,
41,up,Blake Shelton,God's Country,47,22,117,99,2019-10-13,93,2019-11-24
42,up,Luke Combs,Cold As You,44,9,67,,,,
43,up,Morgan Wallen,Chasin' You,45,5,110,,,,
44,up,Walker Hayes,AA,54,44,4,,,,
45,down,Luke Bryan,Country Girl (Shake It for Me),43,25,117,,,,
46,down,Luke Combs,One Number Away,39,14,117,,,,
47,down,Dan + Shay,Tequila,38,6,117,,,,
48,up,Luke Combs,"Houston, We Got a Problem",49,19,117,,,,
49,down,Luke Combs,Lovin' on You,42,10,117,,,,
50,down,Morgan Wallen,Wasted on You,48,2,56,45,2021-01-17,45,2021-01-17
51,up,Chris Stapleton,You Should Probably Leave,56,22,15,,,,
52,up,Chayce Beckham,23,61,48,5,,,,
53,down,Keith Urban,Parallel Line,52,33,102,,,,
54,down,Morgan Wallen,Cover Me Up,37,9,88,,,,
55,up,Dylan Scott,New Truck,83,41,12,,,,
56,down,Brett Young,In Case You Didn't Know,50,25,109,,,,
57,up,Marc Cohn,Walking In Memphis,58,30,116,,,,
58,up,Eric Church,Hell of a View,77,42,62,,,,
59,down,Brooks & Dunn,Neon Moon,57,14,21,,,,
60,up,Dixie Chicks,Landslide,66,9,117,,,,
61,up,Dixie Chicks,Wide Open Spaces,85,49,8,,,,
62,down,Kane Brown,Whiskey Sour,53,53,3,,,,
63,up,Gabby Barrett,The Good Ones,68,26,39,,,,
64,down,Luke Bryan,Knockin' Boots,63,9,117,95,2019-10-06,95,2019-10-06
65,up,Luke Combs,South On Ya,71,14,23,,,,
66,up,Nate Smith,I Don't Wanna Go To Heaven,88,36,11,,,,
67,up,Steve Earle,Copperhead Road,69,45,114,,,,
68,down,Morgan Wallen,Sand in My Boots,65,4,56,75,2021-01-17,71,2021-01-24
69,down,Taylor Swift,Love Story (Taylor's Version),67,1,51,18,2021-02-21,18,2021-02-21
70,up,Jordan Davis,Almost Maybes,76,27,90,,,,
71,down,Keith Urban,The Fighter (feat. Carrie Underwood),70,38,115,,,,
72,down,Luke Combs,Even Though I'm Leaving,51,7,117,48,2019-10-06,34,2019-11-17
73,down,Diplo,Heartless (feat. Morgan Wallen),59,3,117,,,,
74,down,Luke Combs,Does To Me (feat. Eric Church),62,11,113,79,2020-05-03,79,2020-05-03
75,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,39,114,,,,
76,down,Taylor Swift,Bonus Track 2 (From The Vault),75,1,43,63,2021-04-18,63,2021-04-18
77,up,Chris Stapleton,Starting Over,90,13,70,,,,
78,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),80,44,113,,,,
79,up,Keith Urban,Somebody Like You,79,48,72,,,,
80,down,Morgan Wallen,More than My Hometown,55,7,89,40,2020-04-26,40,2020-04-26
81,up,Dolly Parton,Jolene,81,50,18,,,,
82,down,Luke Combs & Brooks & Dunn,"1, 2 Many",78,7,116,,,,
83,down,Seaforth & Jordan Davis,Good Beer,64,53,4,,,,
84,down,テイラー・スウィフト,I Knew You Were Trouble.,82,16,111,,,,
85,-,Josh Setterfield,Right About Now,-,79,3,,,,
86,-,Brothers Osborne,Midnight Rider's Prayer,-,86,1,,,,
87,down,Rachael Fahim,Darts in the Dark,73,40,12,,,,
88,down,Nelly & Florida Georgia Line,Lil Bit,84,26,63,,,,
89,up,CHASE WRIGHT,Lying With You,96,71,11,,,,
90,up,Sam Hunt,23,98,4,16,,,,
91,down,Chris Young & Kane Brown,Famous Friends,72,36,47,,,,
92,down,Dan + Shay,Glad You Exist,74,3,52,,,,
93,down,Dixie Chicks,Travelin' Soldier,91,51,99,,,,
94,down,Casey Barnes,God Took His Time On You,87,54,13,,,,
95,-,Travis Denning,Dirt Road Down,-,80,4,,,,
96,-,John Williamson,True Blue,-,96,2,,,,
97,down,Morgan Wallen,Somebody's Problem,89,3,48,84,2020-11-29,49,2021-01-17
98,-,John Williamson,Home Among the Gumtrees,-,91,3,,,,
99,down,Dolly Parton,Jolene (Single Version),95,25,110,,,,
100,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,57,74,,,,
