Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,8,,,,
2,up,Keith Urban,Wild Hearts,34,2,2,,,,
3,up,Keith Urban,One Too Many,4,1,50,,,,
4,down,Luke Combs,Beautiful Crazy,3,1,95,,,,
5,down,Luke Combs,Forever After All,2,1,45,20,2020-11-01,20,2020-11-01
6,down,Luke Combs,When It Rains It Pours,5,2,95,,,,
7,up,Kane Brown,One Mississippi,72,7,2,,,,
8,up,Luke Combs,Beer Never Broke My Heart,8,3,95,70,2019-10-06,41,2019-11-17
9,down,Luke Combs,Hurricane,7,4,95,,,,
10,down,Luke Combs,She Got the Best of Me,9,5,95,,,,
11,down,Dan + Shay,Good Things,6,6,7,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,95,7,2019-10-06,7,2019-10-06
13,up,Luke Combs,Better Together,13,4,95,60,2019-11-10,36,2019-11-17
14,up,James Johnston,Raised Like That,16,5,8,,,,
15,up,Morgan Evans,Love Is Real,18,5,10,,,,
16,down,Darius Rucker,Wagon Wheel,14,7,95,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,95,21,2019-10-06,9,2019-10-13
18,down,Zac Brown Band,Chicken Fried,17,9,95,,,,
19,down,Sam Hunt,Body Like a Back Road,15,10,95,,,,
20,up,Chris Stapleton,Tennessee Whiskey,21,9,95,,,,
21,down,Dan + Shay,Steal My Love,10,10,3,,,,
22,down,Kenny Rogers,The Gambler,19,2,95,100,2020-03-22,100,2020-03-22
23,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,5,15,,,,
24,up,Gabby Barrett,I Hope,26,9,87,99,2020-01-12,78,2020-03-22
25,down,Morgan Wallen,Whiskey Glasses,23,11,95,,,,
26,down,Blanco Brown,The Git Up,24,2,95,47,2019-10-27,47,2019-10-27
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,7,95,88,2020-03-22,66,2020-03-29
28,down,Thomas Rhett,What's Your Country Song,20,16,42,,,,
29,down,Morgan Evans,Day Drunk,28,10,95,,,,
30,up,Luke Combs,Must've Never Met You,31,10,95,,,,
31,up,Kane Brown,Heaven,32,12,95,,,,
32,down,Dan + Shay,Glad You Exist,22,3,30,,,,
33,up,Nelly & Florida Georgia Line,Lil Bit,42,26,44,,,,
34,up,Lady Antebellum,Need You Now,36,5,95,,,,
35,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),30,24,65,69,2020-01-26,69,2020-01-26
36,down,Lee Brice,One of Them Girls,29,15,72,61,2020-04-19,61,2020-04-19
37,up,Dan + Shay,Tequila,38,6,95,,,,
38,down,Morgan Evans,Kiss Somebody,35,9,95,,,,
39,down,Taylor Swift,Bonus Track 2 (From The Vault),37,1,21,63,2021-04-18,63,2021-04-18
40,up,Luke Bryan,Country Girl (Shake It for Me),41,25,95,,,,
41,up,Chris Young & Kane Brown,Famous Friends,57,36,30,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,39,16,89,,,,
43,up,Luke Combs,Lovin' on You,45,10,95,,,,
44,up,Parmalee & Blanco Brown,Just the Way,44,21,70,,,,
45,up,Luke Combs,Cold As You,50,9,45,,,,
46,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,46,11,6,,,,
47,down,Brett Young,In Case You Didn't Know,40,25,87,,,,
48,up,Keith Urban,The Fighter (feat. Carrie Underwood),51,38,93,,,,
49,down,Luke Combs,One Number Away,43,14,95,,,,
50,down,Luke Combs,"Houston, We Got a Problem",48,19,95,,,,
51,down,Blake Shelton,God's Country,47,22,95,99,2019-10-13,93,2019-11-24
52,up,Morgan Wallen,Cover Me Up,56,9,66,,,,
53,down,Marc Cohn,Walking In Memphis,49,30,94,,,,
54,up,Keith Urban,Somebody Like You,63,48,50,,,,
55,up,Morgan Wallen,Chasin' You,58,5,88,,,,
56,down,Morgan Wallen,Wasted on You,53,2,34,45,2021-01-17,45,2021-01-17
57,down,Luke Bryan,Knockin' Boots,55,9,95,95,2019-10-06,95,2019-10-06
58,up,Keith Urban,Parallel Line,61,33,80,,,,
59,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,39,92,,,,
60,up,Mitchell Tenpenny,Bucket List,60,45,35,,,,
61,down,Gabby Barrett,The Good Ones,52,26,23,,,,
62,-,Kacey Musgraves,star-crossed,-,62,1,,,,
63,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],59,30,51,,,,
64,-,Luke Combs,South On Ya,-,14,1,,,,
65,up,Luke Combs & Brooks & Dunn,"1, 2 Many",71,7,95,,,,
66,down,Morgan Wallen,Sand in My Boots,62,4,34,75,2021-01-17,71,2021-01-24
67,up,Dixie Chicks,Landslide,69,9,95,,,,
