Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,21,21,2019-10-06,9,2019-10-13
2,up,Kenny Rogers,The Gambler,18,2,21,100,2020-03-22,100,2020-03-22
3,up,Kelsea Ballerini,Track Four,41,3,2,85,2020-03-29,85,2020-03-29
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,21,7,2019-10-06,7,2019-10-06
5,down,Blanco Brown,The Git Up,3,2,21,47,2019-10-27,47,2019-10-27
6,down,Luke Combs,Beer Never Broke My Heart,5,3,21,70,2019-10-06,41,2019-11-17
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,7,21,88,2020-03-22,66,2020-03-29
8,up,Diplo,Heartless (feat. Morgan Wallen),8,3,21,,,,
9,down,Luke Combs,Beautiful Crazy,7,1,21,,,,
10,down,Morgan Evans,Diamonds,6,3,21,,,,
11,down,Luke Combs,When It Rains It Pours,9,2,21,,,,
12,down,Luke Combs,Hurricane,10,4,21,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,13,13,5,,,,
14,down,Dixie Chicks,Gaslighter,4,2,4,61,2020-03-08,61,2020-03-08
15,down,Luke Combs & Brooks & Dunn,"1, 2 Many",11,7,21,,,,
16,down,Luke Combs,Even Though I'm Leaving,12,7,21,48,2019-10-06,34,2019-11-17
17,down,Luke Combs,She Got the Best of Me,15,5,21,,,,
18,down,Luke Combs,Better Together,16,4,21,60,2019-11-10,36,2019-11-17
19,down,Dan + Shay,Tequila,14,6,21,,,,
20,down,Morgan Evans,Day Drunk,17,10,21,,,,
21,down,Darius Rucker,Wagon Wheel,20,7,21,,,,
22,down,Zac Brown Band,Chicken Fried,21,9,21,,,,
23,down,Luke Combs,What You See Is What You Get,19,9,21,76,2019-10-13,76,2019-10-13
24,up,Lady Antebellum,Need You Now,24,5,21,,,,
25,down,Morgan Wallen,Whiskey Glasses,22,11,21,,,,
26,down,Morgan Evans,Kiss Somebody,25,9,21,,,,
27,down,Luke Bryan,Knockin' Boots,26,9,21,95,2019-10-06,95,2019-10-06
28,down,Luke Combs,Does To Me (feat. Eric Church),27,11,21,79,2020-05-03,79,2020-05-03
29,up,Chris Stapleton,Tennessee Whiskey,29,9,21,,,,
30,down,Dixie Chicks,Landslide,23,9,21,,,,
31,down,Kane Brown,Heaven,28,12,21,,,,
32,down,Luke Combs,Refrigerator Door,31,13,21,,,,
33,down,Blake Shelton,God's Country,32,22,21,99,2019-10-13,93,2019-11-24
34,down,Luke Combs,Must've Never Met You,30,10,21,,,,
35,up,Sam Hunt,Hard to Forget,35,15,8,92,2020-05-03,92,2020-05-03
36,up,Kelsea Ballerini,Track Eight,61,36,5,,,,
37,down,Dolly Parton,Jolene (Single Version),33,25,21,,,,
38,down,Luke Combs,One Number Away,34,14,21,,,,
39,down,Luke Combs,"Houston, We Got a Problem",36,19,21,,,,
40,down,Luke Bryan,Country Girl (Shake It for Me),37,25,21,,,,
41,down,Maren Morris,The Bones,38,18,21,76,2019-12-22,50,2020-01-12
42,down,Luke Bryan,What She Wants Tonight,39,20,21,64,2019-10-27,56,2019-11-03
43,up,Marc Cohn,Walking In Memphis,44,30,21,,,,
44,down,Gabby Barrett,I Hope,40,9,13,99,2020-01-12,78,2020-03-22
45,up,Brad Cox,Give Me Tonight,46,14,20,,,,
46,down,Luke Combs,Lovin' on You,42,10,21,,,,
47,up,Ingrid Andress,More Hearts Than Mine,52,47,3,,,,
48,down,Luke Bryan,Born Here Live Here Die Here,43,43,7,,,,
49,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,31,16,65,2019-12-15,21,2019-12-22
50,up,Kelsea Ballerini,la,86,50,8,,,,
51,up,Keith Urban,The Fighter (feat. Carrie Underwood),53,38,21,,,,
52,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,39,18,,,,
53,down,Luke Bryan,Play It Again,50,44,21,,,,
54,down,Florida Georgia Line,Simple,51,40,21,,,,
55,up,Kenny Rogers,Lucille,73,55,2,,,,
56,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),57,24,11,69,2020-01-26,69,2020-01-26
57,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),58,53,11,,,,
58,down,Brett Young,In Case You Didn't Know,47,25,21,,,,
59,up,Steve Earle,Copperhead Road,59,45,21,,,,
60,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),55,44,21,,,,
61,down,Luke Combs,Moon Over Mexico,54,23,21,,,,
62,down,Luke Combs,All Over Again,56,4,21,89,2019-11-17,89,2019-11-17
63,up,Kane Brown,Homesick,63,39,16,,,,
64,up,Sam Hunt,Body Like a Back Road,66,10,21,,,,
65,up,Morgan Wallen,Chasin' You,65,5,14,,,,
66,down,Luke Combs,Every Little Bit Helps,64,15,21,,,,
67,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,62,36,8,,,,
68,up,Kenny Rogers & Sheena Easton,We've Got Tonight,74,68,2,,,,
69,up,Kenny Rogers,Coward of the County,76,69,2,,,,
70,down,Old Dominion,One Man Band,68,47,18,52,2019-10-06,49,2019-10-27
71,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),70,44,21,,,,
72,up,Kenny Rogers,Lady,80,72,2,,,,
73,up,Shania Twain,You're Still the One (International Mix),75,55,6,,,,
74,-,Keith Urban,Parallel Line,-,33,20,,,,
75,down,Dan + Shay,Speechless,69,27,21,87,2019-10-13,87,2019-10-13
76,up,Luke Combs,This One's for You,79,48,21,,,,
77,up,Dixie Chicks,Travelin' Soldier,83,51,21,,,,
78,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),77,66,21,,,,
79,-,Kane Brown & John Legend,Last Time I Say Sorry,-,20,1,92,2020-03-29,55,2020-04-12
80,up,Kenny Rogers,She Believes In Me,81,80,2,,,,
81,-,Luke Combs,Beer Can,-,53,20,,,,
82,-,Kip Moore,Wild World,-,34,1,,,,
83,down,Kenny Rogers,Don't Fall In Love With a Dreamer,82,82,2,,,,
84,-,Parmalee & Blanco Brown,Just the Way,-,21,1,,,,
85,down,Keith Urban,God Whispered Your Name,60,16,5,,,,
86,down,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,85,85,2,,,,
87,down,Kip Moore,She's Mine,67,53,21,,,,
88,-,Teddy Robb,Me on You,-,88,1,,,,
89,-,Florida Georgia Line,I Love My Country,-,48,1,,,,
90,down,Kane Brown,What Ifs (feat. Lauren Alaina),78,57,21,,,,
91,down,Kenny Rogers,You Decorated My Life,90,90,2,,,,
92,down,Kenny Rogers,Reuben James,84,84,2,,,,
93,down,Kenny Rogers,Something's Burning,88,88,2,,,,
94,up,Luke Combs,Blue Collar Boys,94,18,21,,,,
95,down,Brooks & Dunn,Brand New Man (with Luke Combs),91,49,21,,,,
96,down,Lady Antebellum,What If I Never Get Over You,71,35,21,71,2019-11-17,71,2019-11-17
97,up,Kelsea Ballerini,club,97,45,12,,,,
98,down,Kenny Rogers,Daytime Friends,87,87,2,,,,
99,down,Kelsea Ballerini,homecoming queen?,93,68,4,,,,
100,-,Adam Doleac,Neon Fools,-,70,11,,,,
