Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,13,,,,
2,up,Luke Combs,Forever After All,2,1,8,20,2020-11-01,20,2020-11-01
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,58,21,2019-10-06,9,2019-10-13
4,up,Luke Combs,When It Rains It Pours,6,2,58,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,58,7,2019-10-06,7,2019-10-06
6,down,Luke Combs,Beautiful Crazy,4,1,58,,,,
7,down,Luke Combs,Beer Never Broke My Heart,3,3,58,70,2019-10-06,41,2019-11-17
8,down,Diplo,Heartless (feat. Morgan Wallen),7,3,58,,,,
9,up,Luke Combs,Better Together,9,4,58,60,2019-11-10,36,2019-11-17
10,up,Blanco Brown,The Git Up,12,2,58,47,2019-10-27,47,2019-10-27
11,up,Luke Combs,Hurricane,11,4,58,,,,
12,up,Trey Lewis,Dicked Down in Dallas,18,12,2,,,,
13,up,Luke Combs,She Got the Best of Me,13,5,58,,,,
14,up,Sam Hunt,Body Like a Back Road,17,10,58,,,,
15,up,Luke Combs,Even Though I'm Leaving,16,7,58,48,2019-10-06,34,2019-11-17
16,up,Morgan Wallen,Whiskey Glasses,19,11,58,,,,
17,up,Gabby Barrett,I Hope,20,9,50,99,2020-01-12,78,2020-03-22
18,down,Morgan Wallen,Somebody's Problem,10,3,4,84,2020-11-29,49,2021-01-17
19,up,Darius Rucker,Wagon Wheel,22,7,58,,,,
20,down,Morgan Wallen,More than My Hometown,15,7,35,40,2020-04-26,40,2020-04-26
21,down,Morgan Wallen,Still Goin Down,14,8,4,92,2020-11-29,92,2020-11-29
22,up,Lee Brice,One of Them Girls,25,15,35,61,2020-04-19,61,2020-04-19
23,up,Zac Brown Band,Chicken Fried,24,9,58,,,,
24,down,Seaforth,Talk About,21,5,12,,,,
25,down,Morgan Evans,Day Drunk,23,10,58,,,,
26,up,Morgan Evans,Kiss Somebody,36,9,58,,,,
27,up,Chris Stapleton,Tennessee Whiskey,29,9,58,,,,
28,up,Dixie Chicks,Landslide,33,9,58,,,,
29,up,Kenny Rogers,The Gambler,30,2,58,100,2020-03-22,100,2020-03-22
30,up,Dan + Shay,Tequila,37,6,58,,,,
31,up,Lady Antebellum,Need You Now,32,5,58,,,,
32,up,Luke Bryan,Knockin' Boots,39,9,58,95,2019-10-06,95,2019-10-06
33,up,Luke Combs,Must've Never Met You,38,10,58,,,,
34,up,Blake Shelton,God's Country,40,22,58,99,2019-10-13,93,2019-11-24
35,down,Morgan Wallen,Chasin' You,31,5,51,,,,
36,down,Luke Combs,Lovin' on You,34,10,58,,,,
37,down,Chris Stapleton,Starting Over,28,13,16,,,,
38,down,Luke Combs,Without You,27,6,13,,,,
39,down,Morgan Wallen,Cover Me Up,35,9,29,,,,
40,up,Luke Bryan,Country Girl (Shake It for Me),52,25,58,,,,
41,down,Nelly & Florida Georgia Line,Lil Bit,26,26,7,,,,
42,up,Luke Combs,One Number Away,42,14,58,,,,
43,down,Luke Combs & Brooks & Dunn,"1, 2 Many",41,7,58,,,,
44,down,Kane Brown,Heaven,43,12,58,,,,
45,down,Luke Combs,"Houston, We Got a Problem",44,19,58,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,59,16,52,,,,
47,up,Marc Cohn,Walking In Memphis,47,30,58,,,,
48,up,Morgan Wallen,7 Summers,49,1,18,51,2020-08-23,51,2020-08-23
49,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,39,55,,,,
50,down,Luke Combs,Cold As You,45,9,8,,,,
51,up,Keith Urban,Somebody Like You,60,48,41,,,,
52,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),56,44,58,,,,
53,down,Thomas Rhett,What's Your Country Song,51,16,5,,,,
54,down,Jordan Davis,Almost Maybes,48,27,31,,,,
55,up,Brett Young,In Case You Didn't Know,62,25,58,,,,
56,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),54,24,28,69,2020-01-26,69,2020-01-26
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,7,58,88,2020-03-22,66,2020-03-29
58,up,Keith Urban,The Fighter (feat. Carrie Underwood),61,38,58,,,,
59,down,Jimmie Allen & Nelly,Good Times Roll,55,38,21,,,,
60,down,Morgan Wallen,Livin' the Dream,50,28,4,,,,
61,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],53,30,14,,,,
62,down,Luke Combs,Does To Me (feat. Eric Church),57,11,58,79,2020-05-03,79,2020-05-03
63,up,Steve Earle,Copperhead Road,63,45,58,,,,
64,up,Luke Bryan,One Margarita,64,26,29,72,2020-03-22,72,2020-03-22
65,up,Brooks & Dunn,Brand New Man (with Luke Combs),85,49,58,,,,
66,down,Luke Combs,Refrigerator Door,65,13,58,,,,
67,up,Luke Combs,Six Feet Apart,68,6,33,91,2020-05-03,91,2020-05-03
68,up,Kane Brown,What Ifs (feat. Lauren Alaina),79,57,58,,,,
69,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),67,53,42,,,,
70,up,Dolly Parton,Jolene (Single Version),70,25,58,,,,
71,up,Luke Combs,All Over Again,71,4,56,89,2019-11-17,89,2019-11-17
72,up,Luke Combs,What You See Is What You Get,72,9,58,76,2019-10-13,76,2019-10-13
73,down,Morgan Wallen,This Bar,69,30,5,,,,
74,up,Luke Bryan,Play It Again,74,44,58,,,,
75,down,Florida Georgia Line,Simple,66,40,58,,,,
76,up,Luke Combs,Blue Collar Boys,76,18,39,,,,
77,down,Luke Combs,Moon Over Mexico,75,23,53,,,,
78,down,Luke Combs,Reasons,77,16,43,,,,
79,up,Luke Combs,Every Little Bit Helps,80,15,41,,,,
80,down,Luke Combs,The Other Guy,78,14,8,,,,
81,up,Jimmie Allen & Noah Cyrus,This is Us,99,13,42,,,,
82,-,Lee Brice,Rumor,-,73,13,,,,
83,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),86,66,53,,,,
84,down,Luke Combs,This One's for You,82,48,56,,,,
85,down,Morgan Wallen,Spin You Around,81,6,3,,,,
86,-,Keith Urban,Parallel Line,-,33,52,,,,
87,-,Maren Morris,The Bones,-,18,44,76,2019-12-22,50,2020-01-12
88,-,LANCO,Greatest Love Story,-,88,1,,,,
89,down,Florida Georgia Line,Long Live,73,50,14,,,,
90,down,Luke Combs,Nothing Like You,83,44,21,,,,
91,-,Charley Pride,Kiss an Angel Good Mornin',-,91,1,,,,
92,up,Morgan Evans,I Do,96,92,2,,,,
93,-,Morgan Evans,Diamonds,-,3,57,,,,
94,-,Keith Urban,Change Your Mind,-,13,13,,,,
95,-,Charley Pride,Crystal Chandeliers,-,95,1,,,,
96,down,Eric Church,Hell of a View,84,42,6,,,,
97,-,Old Dominion,One Man Band,-,47,33,52,2019-10-06,49,2019-10-27
98,-,Jake Owen,Down to the Honkytonk,-,87,6,,,,
99,down,Morgan Wallen,If I Know Me,93,55,26,,,,
100,down,Jordan Davis,Lose You,90,68,8,,,,
