Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,32,7,2019-10-06,7,2019-10-06
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,32,21,2019-10-06,9,2019-10-13
3,up,Luke Combs,Beautiful Crazy,4,1,32,,,,
4,up,Blanco Brown,The Git Up,5,2,32,47,2019-10-27,47,2019-10-27
5,down,Diplo,Heartless (feat. Morgan Wallen),3,3,32,,,,
6,up,Luke Combs,When It Rains It Pours,7,2,32,,,,
7,up,Luke Combs,Beer Never Broke My Heart,8,3,32,70,2019-10-06,41,2019-11-17
8,up,Luke Combs,Hurricane,9,4,32,,,,
9,up,Luke Combs,She Got the Best of Me,11,5,32,,,,
10,up,Luke Combs,Six Feet Apart,10,6,7,91,2020-05-03,91,2020-05-03
11,down,Seaforth,Everything Falls for You,6,6,3,,,,
12,up,Luke Combs,Better Together,12,4,32,60,2019-11-10,36,2019-11-17
13,up,Luke Combs,Even Though I'm Leaving,13,7,32,48,2019-10-06,34,2019-11-17
14,up,Sam Hunt,Body Like a Back Road,14,10,32,,,,
15,up,Dixie Chicks,Landslide,29,9,32,,,,
16,up,Morgan Evans,Day Drunk,19,10,32,,,,
17,down,Kenny Rogers,The Gambler,15,2,32,100,2020-03-22,100,2020-03-22
18,up,Dan + Shay,Tequila,28,6,32,,,,
19,up,Zac Brown Band,Chicken Fried,21,9,32,,,,
20,down,Morgan Wallen,More than My Hometown,17,7,9,40,2020-04-26,40,2020-04-26
21,down,Morgan Evans,Diamonds,20,3,32,,,,
22,up,Morgan Evans,Kiss Somebody,25,9,32,,,,
23,up,Darius Rucker,Wagon Wheel,24,7,32,,,,
24,down,Luke Combs & Brooks & Dunn,"1, 2 Many",23,7,32,,,,
25,up,Morgan Wallen,Whiskey Glasses,26,11,32,,,,
26,down,Jimmie Allen & Noah Cyrus,This is Us,16,13,16,,,,
27,up,Chris Stapleton,Tennessee Whiskey,27,9,32,,,,
28,up,Luke Combs,Must've Never Met You,30,10,32,,,,
29,up,Luke Combs,Does To Me (feat. Eric Church),31,11,32,79,2020-05-03,79,2020-05-03
30,up,Luke Bryan,Knockin' Boots,35,9,32,95,2019-10-06,95,2019-10-06
31,up,Luke Combs,One Number Away,32,14,32,,,,
32,up,Blake Shelton,God's Country,36,22,32,99,2019-10-13,93,2019-11-24
33,down,Kip Moore,Red White Blue Jean American Dream,18,18,4,,,,
34,down,Luke Combs,"Houston, We Got a Problem",33,19,32,,,,
35,down,Kane Brown,Heaven,34,12,32,,,,
36,up,Lady Antebellum,Need You Now,40,5,32,,,,
37,up,Dolly Parton,Jolene (Single Version),37,25,32,,,,
38,up,Gabby Barrett,I Hope,46,9,24,99,2020-01-12,78,2020-03-22
39,up,Luke Combs,Refrigerator Door,42,13,32,,,,
40,up,Sam Hunt,Hard to Forget,41,15,19,92,2020-05-03,92,2020-05-03
41,down,Jordan Davis,Almost Maybes,39,27,6,,,,
42,up,Luke Combs,What You See Is What You Get,45,9,32,76,2019-10-13,76,2019-10-13
43,up,Jordan Davis,Church In A Chevy,44,43,4,,,,
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,7,32,88,2020-03-22,66,2020-03-29
45,up,Brad Cox,Drinking Season,87,45,2,,,,
46,up,Morgan Wallen,Chasin' You,52,5,25,,,,
47,up,Luke Bryan,Country Girl (Shake It for Me),49,25,32,,,,
48,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,22,3,,,,
49,down,Marc Cohn,Walking In Memphis,43,30,32,,,,
50,up,Brett Young,In Case You Didn't Know,50,25,32,,,,
51,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),48,48,3,,,,
52,down,Kane Brown & John Legend,Last Time I Say Sorry,51,20,12,92,2020-03-29,55,2020-04-12
53,up,Keith Urban,The Fighter (feat. Carrie Underwood),54,38,32,,,,
54,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),53,31,27,65,2019-12-15,21,2019-12-22
55,up,Florida Georgia Line,Simple,55,40,32,,,,
56,up,Luke Bryan,What She Wants Tonight,61,20,32,64,2019-10-27,56,2019-11-03
57,up,Lee Brice,One of Them Girls,70,15,9,61,2020-04-19,61,2020-04-19
58,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),57,44,32,,,,
59,up,Luke Combs,Lovin' on You,63,10,32,,,,
60,down,Steve Earle,Copperhead Road,59,45,32,,,,
61,down,Kelsea Ballerini,Track Four,58,3,13,85,2020-03-29,85,2020-03-29
62,up,Dixie Chicks,Gaslighter,62,2,15,61,2020-03-08,61,2020-03-08
63,down,Kane Brown,Cool Again,56,19,8,90,2020-05-03,90,2020-05-03
64,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,39,29,,,,
65,down,Dixie Chicks,Travelin' Soldier,64,51,32,,,,
66,down,Kip Moore,Southpaw,38,38,9,,,,
67,-,Maren Morris,Just for Now,-,9,1,,,,
68,down,Brooks & Dunn,Brand New Man (with Luke Combs),65,49,32,,,,
69,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),66,66,32,,,,
70,down,Luke Bryan,Play It Again,60,44,32,,,,
71,up,Brantley Gilbert,Hard Days,99,71,2,,,,
72,up,Parmalee & Blanco Brown,Just the Way,79,21,10,,,,
73,down,Sam Hunt,Kinfolks,72,10,27,64,2019-10-13,47,2019-10-20
74,up,Morgan Wallen,Cover Me Up,74,9,3,,,,
75,up,Keith Urban,Parallel Line,75,33,31,,,,
76,up,Morgan Evans,Diamonds (Acoustic),88,62,11,,,,
77,down,Brett Young,Lady,76,48,7,,,,
78,down,Dan + Shay,Speechless,69,27,32,87,2019-10-13,87,2019-10-13
79,up,Luke Combs,Moon Over Mexico,83,23,32,,,,
80,up,Luke Combs,This One's for You,85,48,32,,,,
81,down,Kip Moore,She's Mine,80,53,26,,,,
82,up,Maren Morris,The Bones,91,18,28,76,2019-12-22,50,2020-01-12
83,-,The McClymonts,I Got This,-,69,3,,,,
84,down,Lady Antebellum,Champagne Night (From Songland),82,40,9,35,2020-04-19,35,2020-04-19
85,up,テイラー・スウィフト,I Knew You Were Trouble.,97,16,28,,,,
86,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),92,70,6,,,,
87,up,Kane Brown,What Ifs (feat. Lauren Alaina),96,57,32,,,,
88,-,Luke Bryan,Build Me a Daddy,-,30,1,,,,
89,-,Luke Bryan,One Margarita,-,26,3,72,2020-03-22,72,2020-03-22
90,down,Florida Georgia Line,Beer:30,71,51,4,,,,
91,down,Luke Combs,All Over Again,73,4,32,89,2019-11-17,89,2019-11-17
92,-,Zac Brown Band,The Man Who Loves You the Most,-,57,1,,,,
93,down,Brad Cox,Give Me Tonight,67,14,31,,,,
94,-,Casey Barnes,Sparks Fly,-,76,5,,,,
95,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),84,53,22,,,,
96,down,Luke Combs,Beer Can,86,53,30,,,,
97,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),98,24,20,69,2020-01-26,69,2020-01-26
98,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,36,15,,,,
99,down,Kip Moore,Wild World,81,34,8,,,,
100,-,Kane Brown,Worldwide Beautiful,-,97,1,,,,
