Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,23,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,159,,,,
3,up,Zach Bryan,Something in the Orange,3,3,30,,,,
4,up,Luke Combs,Beautiful Crazy,4,1,159,,,,
5,up,Luke Combs,Forever After All,5,1,109,20,2020-11-01,20,2020-11-01
6,up,Luke Combs,Hurricane,6,4,159,,,,
7,up,Luke Combs,She Got the Best of Me,7,5,159,,,,
8,up,Morgan Wallen,You Proof,8,1,28,,,,
9,up,Morgan Wallen,Chasin' You,9,5,152,,,,
10,up,Bailey Zimmerman,Rock and A Hard Place,12,1,24,,,,
11,down,Luke Combs,Doin' This,10,2,54,,,,
12,up,Luke Combs,Beer Never Broke My Heart,13,3,159,70,2019-10-06,41,2019-11-17
13,up,Luke Combs,"Going, Going, Gone",22,9,22,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,9,159,,,,
15,up,Morgan Wallen,Whiskey Glasses,15,11,159,,,,
16,down,Kane Brown,Thank God,11,10,11,,,,
17,down,Luke Combs,Must've Never Met You,16,10,159,,,,
18,up,Kane Brown,Heaven,21,12,159,,,,
19,up,Zac Brown Band,Chicken Fried,19,9,159,,,,
20,up,Walker Hayes,Fancy Like,24,1,72,,,,
21,up,Lady Antebellum,Need You Now,23,5,159,,,,
22,down,Darius Rucker,Wagon Wheel,20,7,159,,,,
23,down,Luke Combs,Better Together,18,4,159,60,2019-11-10,36,2019-11-17
24,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,5,79,,,,
25,down,Morgan Evans,Over For You,17,10,5,,,,
26,up,Cody Johnson,'Til You Can't,37,16,61,,,,
27,up,Morgan Wallen,Wasted on You,29,2,98,45,2021-01-17,45,2021-01-17
28,down,Jordan Davis,Next Thing You Know,26,23,15,,,,
29,down,Luke Bryan,Country Girl (Shake It for Me),25,25,159,,,,
30,up,Luke Combs,Does To Me (feat. Eric Church),31,11,155,79,2020-05-03,79,2020-05-03
31,down,Keith Urban,One Too Many,28,1,114,,,,
32,down,Kenny Rogers,The Gambler,30,2,159,100,2020-03-22,100,2020-03-22
33,down,Sam Hunt,Body Like a Back Road,32,10,159,,,,
34,down,Luke Combs,One Number Away,33,14,159,,,,
35,up,Morgan Wallen,Cover Me Up,38,9,130,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,159,7,2019-10-06,7,2019-10-06
37,down,Luke Combs,Even Though I'm Leaving,34,7,159,48,2019-10-06,34,2019-11-17
38,down,Nate Smith,Whiskey On You,36,2,28,,,,
39,up,Lee Brice,One of Them Girls,42,15,136,61,2020-04-19,61,2020-04-19
40,up,Morgan Wallen,More than My Hometown,40,7,131,40,2020-04-26,40,2020-04-26
41,up,Morgan Wallen,Thought You Should Know,41,3,28,,,,
42,up,Bailey Zimmerman,Fall In Love,45,17,39,,,,
43,up,Morgan Evans,Day Drunk,43,10,159,,,,
44,up,Chris Stapleton,You Should Probably Leave,68,22,48,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,49,35,65,,,,
46,up,Taylor Swift,Enchanted,50,2,54,,,,
47,down,Luke Combs & Brooks & Dunn,"1, 2 Many",44,7,158,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,7,159,88,2020-03-22,66,2020-03-29
49,down,Morgan Evans,Kiss Somebody,46,9,159,,,,
50,up,Dan + Shay,Tequila,56,6,159,,,,
51,down,Luke Combs,Outrunnin' Your Memory,47,3,22,,,,
52,up,Kane Brown,One Mississippi,53,7,66,,,,
53,up,Taylor Swift,Love Story (Taylor's Version),59,1,93,18,2021-02-21,18,2021-02-21
54,down,Luke Combs,Lovin' on You,48,10,159,,,,
55,up,Brett Young,In Case You Didn't Know,60,25,151,,,,
56,down,Luke Combs,"Houston, We Got a Problem",52,19,159,,,,
57,down,Morgan Wallen,Sand in My Boots,54,4,98,75,2021-01-17,71,2021-01-24
58,down,Luke Combs,Tomorrow Me,35,4,31,,,,
59,up,Bailey Zimmerman,Where It Ends,62,5,14,,,,
60,down,Dolly Parton,Jolene (Single Version),58,25,139,,,,
61,down,Luke Bryan,Play It Again,57,44,128,,,,
62,down,James Johnston,Raised Like That,55,5,72,,,,
63,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,52,3,,,,
64,up,Dolly Parton,9 To 5,64,42,41,,,,
65,up,Keith Urban,Somebody Like You,67,48,114,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,1,159,21,2019-10-06,9,2019-10-13
67,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),65,44,155,,,,
68,down,Marc Cohn,Walking In Memphis,63,30,158,,,,
69,up,Diplo,Heartless (feat. Morgan Wallen),69,3,158,,,,
70,down,Kane Brown & H.E.R.,Blessed & Free,61,5,60,,,,
71,up,Blanco Brown,The Git Up,71,2,159,47,2019-10-27,47,2019-10-27
72,up,Blake Shelton,God's Country,76,22,159,99,2019-10-13,93,2019-11-24
73,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),75,66,110,,,,
74,up,Shania Twain,You're Still the One (International Mix),77,55,26,,,,
75,up,Lee Brice,Rumor,80,73,34,,,,
76,up,Luke Combs,Refrigerator Door,79,13,80,,,,
77,up,Brad Cox,Last Time Last,94,77,2,,,,
78,up,Taylor Swift,You Belong With Me (Taylor’s Version),85,3,25,,,,
79,up,Luke Combs,On the Other Line,95,6,22,,,,
80,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,11,66,,,,
81,-,Luke Combs,Middle of Somewhere,-,11,17,,,,
82,down,Tyler Hubbard,5 Foot 9,74,42,25,,,,
83,-,Tyler Hubbard,Dancin’ In The Country,-,60,6,,,,
84,up,Morgan Wallen,7 Summers,92,1,44,51,2020-08-23,51,2020-08-23
85,-,Nate Smith,Wreckage,-,37,1,,,,
86,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),72,43,50,,,,
87,down,Dixie Chicks,Wide Open Spaces,86,49,49,,,,
88,-,Zach Bryan,"Burn, Burn, Burn",-,17,1,,,,
89,down,Cole Swindell,She Had Me At Heads Carolina,73,39,8,,,,
90,down,Kane Brown,What Ifs (feat. Lauren Alaina),82,57,98,,,,
91,down,Luke Combs,Any Given Friday Night,78,5,22,,,,
92,-,The Wolfe Brothers,Livin' The Dream,-,86,1,,,,
93,-,Brett Young,Like I Loved You,-,71,1,,,,
94,down,Keith Urban,Street Called Main,87,35,4,,,,
95,-,Kameron Marlowe,Girl On Fire,-,60,5,,,,
96,down,Luke Bryan,Knockin' Boots,89,9,150,95,2019-10-06,95,2019-10-06
97,down,Chayce Beckham,23,96,48,30,,,,
98,-,HARDY & Lainey Wilson,wait in the truck,-,23,3,,,,
99,-,Jordan Davis,Part Of It,-,99,1,,,,
100,-,Chris Stapleton,Starting Over,-,13,91,,,,
