Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,16,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,16,7,2019-10-06,7,2019-10-06
3,up,Morgan Evans,Diamonds,3,3,16,,,,
4,up,Blanco Brown,The Git Up,4,2,16,47,2019-10-27,47,2019-10-27
5,up,Diplo,Heartless (feat. Morgan Wallen),5,3,16,,,,
6,up,Luke Combs,Beer Never Broke My Heart,6,3,16,70,2019-10-06,41,2019-11-17
7,up,Luke Combs,Beautiful Crazy,7,1,16,,,,
8,up,Luke Combs,When It Rains It Pours,8,2,16,,,,
9,up,Luke Combs & Brooks & Dunn,"1, 2 Many",9,7,16,,,,
10,up,Luke Combs,Hurricane,11,4,16,,,,
11,up,Morgan Evans,Day Drunk,13,10,16,,,,
12,down,Luke Combs,Even Though I'm Leaving,10,7,16,48,2019-10-06,34,2019-11-17
13,down,Dan + Shay,Tequila,12,6,16,,,,
14,up,Luke Combs,She Got the Best of Me,14,5,16,,,,
15,up,Luke Combs,Better Together,15,4,16,60,2019-11-10,36,2019-11-17
16,up,Luke Combs,What You See Is What You Get,16,9,16,76,2019-10-13,76,2019-10-13
17,up,Darius Rucker,Wagon Wheel,18,7,16,,,,
18,down,Morgan Evans,Kiss Somebody,17,9,16,,,,
19,up,Zac Brown Band,Chicken Fried,19,9,16,,,,
20,up,Kane Brown,Heaven,24,12,16,,,,
21,up,Morgan Wallen,Whiskey Glasses,25,11,16,,,,
22,down,Luke Combs,Does To Me (feat. Eric Church),21,11,16,79,2020-05-03,79,2020-05-03
23,down,Chris Stapleton,Tennessee Whiskey,22,9,16,,,,
24,up,Sam Hunt,Hard to Forget,29,15,3,92,2020-05-03,92,2020-05-03
25,up,Blake Shelton,God's Country,27,22,16,99,2019-10-13,93,2019-11-24
26,down,Luke Combs,Refrigerator Door,20,13,16,,,,
27,down,Luke Bryan,Knockin' Boots,26,9,16,95,2019-10-06,95,2019-10-06
28,up,Dixie Chicks,Landslide,30,9,16,,,,
29,down,Lady Antebellum,Need You Now,23,5,16,,,,
30,down,Luke Combs,Must've Never Met You,28,10,16,,,,
31,up,Luke Combs,One Number Away,36,14,16,,,,
32,up,Dolly Parton,Jolene (Single Version),32,25,16,,,,
33,up,Brad Cox,Give Me Tonight,33,14,15,,,,
34,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,31,11,65,2019-12-15,21,2019-12-22
35,down,Luke Combs,"Houston, We Got a Problem",34,19,16,,,,
36,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,48,36,3,,,,
37,up,Maren Morris,The Bones,37,18,16,76,2019-12-22,50,2020-01-12
38,up,Luke Bryan,Country Girl (Shake It for Me),39,25,16,,,,
39,down,Luke Combs,Lovin' on You,35,10,16,,,,
40,down,Gabby Barrett,I Hope,38,9,8,99,2020-01-12,78,2020-03-22
41,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),41,24,6,69,2020-01-26,69,2020-01-26
42,up,Kenny Rogers,The Gambler,43,2,16,100,2020-03-22,100,2020-03-22
43,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,39,13,,,,
44,up,Luke Bryan,Play It Again,58,44,16,,,,
45,up,Florida Georgia Line,Simple,46,40,16,,,,
46,up,Brett Young,In Case You Didn't Know,47,25,16,,,,
47,up,Luke Bryan,Born Here Live Here Die Here,87,43,2,,,,
48,down,Keith Urban,The Fighter (feat. Carrie Underwood),44,38,16,,,,
49,down,Luke Combs,All Over Again,40,4,16,89,2019-11-17,89,2019-11-17
50,down,Marc Cohn,Walking In Memphis,49,30,16,,,,
51,up,Sam Hunt,Body Like a Back Road,53,10,16,,,,
52,down,Luke Bryan,What She Wants Tonight,50,20,16,64,2019-10-27,56,2019-11-03
53,down,Luke Combs,Moon Over Mexico,45,23,16,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble.,52,16,16,,,,
55,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),56,44,16,,,,
56,down,Dan + Shay,Speechless,51,27,16,87,2019-10-13,87,2019-10-13
57,down,Kane Brown,Homesick,54,39,11,,,,
58,down,Steve Earle,Copperhead Road,57,45,16,,,,
59,up,Kip Moore,She's Mine,60,53,16,,,,
60,down,Luke Combs,Every Little Bit Helps,55,15,16,,,,
61,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,7,16,88,2020-03-22,66,2020-03-29
62,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),71,53,6,,,,
63,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),64,44,16,,,,
64,up,Lee Kernaghan,Boys From the Bush (Remastered),79,64,3,,,,
65,down,Lady Antebellum,What If I Never Get Over You,61,35,16,71,2019-11-17,71,2019-11-17
66,up,Kane Brown,What Ifs (feat. Lauren Alaina),67,57,16,,,,
67,up,Luke Combs,Beer Can,69,53,16,,,,
68,down,Luke Combs,This One's for You,66,48,16,,,,
69,down,Luke Combs,Blue Collar Boys,65,18,16,,,,
70,down,Luke Combs,Reasons,62,16,16,,,,
71,up,Dixie Chicks,Travelin' Soldier,72,51,16,,,,
72,up,Cam,Till There's Nothing Left,89,72,2,,,,
73,down,Keith Urban,Parallel Line,68,33,16,,,,
74,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),70,69,16,,,,
75,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),77,66,16,,,,
76,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,47,15,80,2019-10-06,65,2019-10-20
77,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),82,72,14,,,,
78,down,Morgan Evans,Young Again,73,29,16,,,,
79,up,Luke Combs,Be Careful What You Wish For,83,73,16,,,,
80,up,Brooks & Dunn,Brand New Man (with Luke Combs),85,49,16,,,,
81,down,Old Dominion,One Man Band,63,47,13,52,2019-10-06,49,2019-10-27
82,up,Luke Combs,Memories Are Made Of,98,74,16,,,,
83,down,Luke Combs,Don't Tempt Me,81,78,16,,,,
84,up,Dolly Parton,9 to 5,95,47,16,,,,
85,down,Kelsea Ballerini,la,74,50,5,,,,
86,-,Jon Pardi,Dirt on My Boots,-,62,2,,,,
87,-,Niko Moon,GOOD AT LOVING YOU,-,87,1,,,,
88,-,Little Big Town,Nightfall,-,69,5,,,,
89,down,Morgan Wallen,Chasin' You,76,5,9,,,,
90,-,Luke Combs,Honky Tonk Highway,-,83,12,,,,
91,-,King Calaway,No Matter What (Radio Edit),-,91,1,,,,
92,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,82,9,,,,
93,down,Jason Aldean,Dirt Road Anthem,80,80,5,,,,
94,-,Dan + Shay,All To Myself,-,42,12,,,,
95,-,Kassi Ashton,Hopeless,-,94,2,,,,
96,-,Keith Urban,Somebody Like You,-,48,11,,,,
97,up,Florida Georgia Line,Cruise,100,78,14,,,,
98,down,Adam Doleac,Neon Fools,94,70,9,,,,
99,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,79,10,,,,
100,down,Luke Combs,Nothing Like You,75,44,13,,,,
