Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,9,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,9,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,3,2,9,47,2019-10-27,47,2019-10-27
4,up,Morgan Evans,Diamonds,4,3,9,,,,
5,up,Luke Combs,Beer Never Broke My Heart,5,3,9,70,2019-10-06,41,2019-11-17
6,up,Diplo,Heartless (feat. Morgan Wallen),6,3,9,,,,
7,up,Dan + Shay,Tequila,9,6,9,,,,
8,down,Luke Combs & Brooks & Dunn,"1, 2 Many",7,7,9,,,,
9,down,Luke Combs,Beautiful Crazy,8,1,9,,,,
10,up,Morgan Evans,Day Drunk,11,10,9,,,,
11,down,Luke Combs,When It Rains It Pours,10,2,9,,,,
12,up,Luke Combs,Even Though I'm Leaving,12,7,9,48,2019-10-06,34,2019-11-17
13,up,Luke Combs,Hurricane,13,4,9,,,,
14,up,Luke Combs,What You See Is What You Get,15,9,9,76,2019-10-13,76,2019-10-13
15,up,Luke Combs,She Got the Best of Me,16,5,9,,,,
16,down,Brad Cox,Give Me Tonight,14,14,8,,,,
17,up,Luke Combs,Does To Me (feat. Eric Church),18,11,9,79,2020-05-03,79,2020-05-03
18,down,Luke Combs,Refrigerator Door,17,13,9,,,,
19,up,Darius Rucker,Wagon Wheel,20,7,9,,,,
20,up,Morgan Evans,Kiss Somebody,21,9,9,,,,
21,down,Zac Brown Band,Chicken Fried,19,9,9,,,,
22,up,Sam Hunt,Body Like a Back Road,48,10,9,,,,
23,down,Chris Stapleton,Tennessee Whiskey,22,9,9,,,,
24,up,Kane Brown,Heaven,24,12,9,,,,
25,up,Morgan Wallen,Whiskey Glasses,28,11,9,,,,
26,down,Luke Combs,Better Together,23,4,9,60,2019-11-10,36,2019-11-17
27,down,Luke Bryan,Knockin' Boots,25,9,9,95,2019-10-06,95,2019-10-06
28,up,Maren Morris,The Bones,30,18,9,76,2019-12-22,50,2020-01-12
29,down,Blake Shelton,God's Country,27,22,9,99,2019-10-13,93,2019-11-24
30,down,Luke Combs,Lovin' on You,26,10,9,,,,
31,down,Luke Combs,Must've Never Met You,29,10,9,,,,
32,up,Lady Antebellum,Need You Now,34,5,9,,,,
33,down,Dixie Chicks,Landslide,32,9,9,,,,
34,down,Dolly Parton,Jolene (Single Version),33,25,9,,,,
35,up,Luke Bryan,Country Girl (Shake It for Me),42,25,9,,,,
36,up,Sam Hunt,Kinfolks,39,10,9,64,2019-10-13,47,2019-10-20
37,up,Luke Combs,"Houston, We Got a Problem",37,19,9,,,,
38,up,Luke Combs,One Number Away,38,14,9,,,,
39,down,Kenny Rogers,The Gambler,36,2,9,100,2020-03-22,100,2020-03-22
40,down,Luke Combs,Moon Over Mexico,31,23,9,,,,
41,up,Kane Brown,Homesick,45,39,4,,,,
42,down,Luke Combs,All Over Again,35,4,9,89,2019-11-17,89,2019-11-17
43,down,Luke Combs,Every Little Bit Helps,40,15,9,,,,
44,up,Keith Urban,The Fighter (feat. Carrie Underwood),49,38,9,,,,
45,up,Steve Earle,Copperhead Road,46,45,9,,,,
46,up,Florida Georgia Line,Simple,47,40,9,,,,
47,down,Luke Combs,Blue Collar Boys,41,18,9,,,,
48,up,Lady Antebellum,What If I Never Get Over You,52,35,9,71,2019-11-17,71,2019-11-17
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,7,9,88,2020-03-22,66,2020-03-29
50,up,Dolly Parton,9 to 5,55,47,9,,,,
51,down,Luke Combs,Reasons,44,16,9,,,,
52,down,Morgan Evans,Young Again,51,29,9,,,,
53,up,Luke Bryan,What She Wants Tonight,54,20,9,64,2019-10-27,56,2019-11-03
54,up,Blake Shelton,Hell Right (feat. Trace Adkins),57,47,9,80,2019-10-06,65,2019-10-20
55,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),62,44,9,,,,
56,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),58,31,4,65,2019-12-15,21,2019-12-22
57,down,Dan + Shay,Speechless,56,27,9,87,2019-10-13,87,2019-10-13
58,up,Luke Bryan,Play It Again,61,44,9,,,,
59,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),67,44,9,,,,
60,down,Brett Young,In Case You Didn't Know,59,25,9,,,,
61,down,Luke Combs,New Every Day,53,22,9,,,,
62,up,Kip Moore,She's Mine,65,53,9,,,,
63,up,Keith Urban,Parallel Line,64,33,9,,,,
64,up,Luke Combs,This One's for You,69,48,9,,,,
65,up,Luke Combs,Angels Workin' Overtime,66,26,9,,,,
66,up,Kane Brown,What Ifs (feat. Lauren Alaina),71,57,9,,,,
67,down,Luke Combs,Nothing Like You,60,44,6,,,,
68,up,Luke Combs,Beer Can,70,53,9,,,,
69,up,Marc Cohn,Walking In Memphis,73,30,9,,,,
70,down,Luke Combs,Dear Today,63,24,9,,,,
71,up,Jimmie Allen,Make Me Want To,84,71,9,,,,
72,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),75,66,9,,,,
73,up,Adam Doleac,Neon Fools,77,70,4,,,,
74,up,Luke Combs,Memories Are Made Of,87,74,9,,,,
75,up,Luke Combs,Be Careful What You Wish For,79,73,9,,,,
76,down,Brooks & Dunn,Brand New Man (with Luke Combs),72,49,9,,,,
77,up,Walker Hayes,Don't Let Her,85,67,5,,,,
78,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),86,69,9,,,,
79,up,テイラー・スウィフト,I Knew You Were Trouble.,92,16,9,,,,
80,down,Jason Aldean,Keeping It Small Town,74,56,8,,,,
81,up,Old Dominion,One Man Band,90,47,6,52,2019-10-06,49,2019-10-27
82,down,Florida Georgia Line,Cruise,78,78,8,,,,
83,up,Kelsea Ballerini,club,88,45,9,,,,
84,down,Miranda Lambert,It All Comes out in the Wash,83,47,9,,,,
85,down,Luke Combs,Don't Tempt Me,80,78,9,,,,
86,up,Keith Urban,Somebody Like You,89,48,7,,,,
87,-,Shania Twain,Man! I Feel Like a Woman!,-,35,2,,,,
88,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,39,6,,,,
89,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),81,79,7,,,,
90,up,Shania Twain,That Don't Impress Me Much (International Mix),98,80,2,,,,
91,-,Luke Combs,I Got Away with You,-,91,6,,,,
92,-,Gabby Barrett,I Hope,-,9,1,99,2020-01-12,78,2020-03-22
93,-,Thomas Rhett,Die a Happy Man,-,92,1,,,,
94,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,72,8,,,,
95,down,Dixie Chicks,Travelin' Soldier,76,51,9,,,,
96,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),99,48,9,,,,
97,-,Lee Brice,Rumor,-,73,5,,,,
98,up,Luke Combs,Honky Tonk Highway,100,83,9,,,,
99,-,Dan + Shay,All To Myself,-,42,6,,,,
100,-,Jason Aldean,You Make It Easy,-,79,3,,,,
