Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,27,,,,
2,up,Luke Combs,Fast Car,2,1,20,,,,
3,up,Luke Combs,The Kind of Love We Make,3,1,60,,,,
4,up,Luke Combs,When It Rains It Pours,4,2,196,,,,
5,up,Luke Combs,Beautiful Crazy,5,1,196,,,,
6,up,Morgan Wallen,Chasin' You,6,5,189,,,,
7,up,Luke Combs,Hurricane,7,4,196,,,,
8,up,Zach Bryan,Something in the Orange,11,3,67,,,,
9,up,Luke Combs,Forever After All,9,1,146,20,2020-11-01,20,2020-11-01
10,up,Luke Combs,She Got the Best of Me,10,5,196,,,,
11,down,Morgan Wallen,You Proof,8,1,65,,,,
12,up,Luke Combs,Love You Anyway,12,2,26,,,,
13,up,Luke Combs,5 Leaf Clover,14,3,21,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,9,196,,,,
15,down,Morgan Wallen,Thinkin’ Bout Me,13,4,23,,,,
16,up,Morgan Wallen,Whiskey Glasses,17,11,196,,,,
17,up,Lil Durk,Stand By Me (feat. Morgan Wallen),19,14,9,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),16,1,127,18,2021-02-21,18,2021-02-21
19,up,Morgan Wallen,Wasted on You,20,2,135,45,2021-01-17,45,2021-01-17
20,up,Sam Barber,Straight and Narrow,21,6,17,,,,
21,up,Morgan Wallen,Thought You Should Know,22,3,65,,,,
22,down,Luke Combs,Growin' Up and Gettin' Old,18,2,28,,,,
23,up,Luke Combs,Beer Never Broke My Heart,25,3,196,70,2019-10-06,41,2019-11-17
24,up,"Diplo, Jessie Murph & Polo G",Heartbroken,28,24,3,,,,
25,up,Zach Bryan,Dawns (feat. Maggie Rogers),27,9,28,,,,
26,down,Luke Combs,Where the Wild Things Are,24,9,20,,,,
27,down,Morgan Wallen,One Thing At A Time,23,5,36,,,,
28,up,Luke Combs,"Going, Going, Gone",33,9,59,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,3,42,,,,
30,up,Morgan Wallen,More than My Hometown,32,7,168,40,2020-04-26,40,2020-04-26
31,down,Bailey Zimmerman,Rock and A Hard Place,29,1,61,,,,
32,down,Morgan Wallen,Cowgirls (feat. Ernest),31,12,23,,,,
33,up,Luke Combs,You Found Yours,35,10,20,,,,
34,down,Morgan Wallen,Ain’t That Some,30,3,23,,,,
35,up,Luke Combs,One Number Away,36,14,194,,,,
36,down,Zac Brown Band,Chicken Fried,34,9,196,,,,
37,up,Luke Combs,Does To Me (feat. Eric Church),39,11,192,79,2020-05-03,79,2020-05-03
38,down,Darius Rucker,Wagon Wheel,37,7,196,,,,
39,down,Lady Antebellum,Need You Now,38,5,196,,,,
40,up,Luke Combs,Must've Never Met You,43,10,196,,,,
41,up,Morgan Wallen,Everything I Love,42,7,27,,,,
42,down,Luke Combs,Better Together,40,4,196,60,2019-11-10,36,2019-11-17
43,up,Sam Hunt,Body Like a Back Road,46,10,196,,,,
44,down,Chris Stapleton,You Should Probably Leave,41,22,79,,,,
45,down,Morgan Wallen,Cover Me Up,44,9,167,,,,
46,down,Bailey Zimmerman,Fall In Love,45,17,76,,,,
47,up,Luke Combs,Doin' This,48,2,91,,,,
48,down,Kane Brown,Heaven,47,12,196,,,,
49,up,Kenny Rogers,The Gambler,50,2,196,100,2020-03-22,100,2020-03-22
50,down,Luke Bryan,Country Girl (Shake It for Me),49,25,196,,,,
51,up,Jordan Davis,Next Thing You Know,52,23,52,,,,
52,up,Zach Bryan,"Burn, Burn, Burn",55,17,24,,,,
53,up,Luke Combs,Lovin' on You,61,10,189,,,,
54,down,Morgan Wallen,Sand in My Boots,51,4,135,75,2021-01-17,71,2021-01-24
55,up,Luke Combs,Even Though I'm Leaving,60,7,191,48,2019-10-06,34,2019-11-17
56,up,Luke Combs,Take You With Me,58,20,20,,,,
57,up,Diplo,Heartless (feat. Morgan Wallen),57,3,195,,,,
58,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),54,13,23,,,,
59,down,Morgan Wallen,7 Summers,56,1,65,51,2020-08-23,51,2020-08-23
60,up,Tyler Hubbard,Dancin’ In The Country,75,60,30,,,,
61,up,Luke Combs & Brooks & Dunn,"1, 2 Many",65,7,191,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,7,194,88,2020-03-22,66,2020-03-29
63,down,Morgan Wallen,Somebody's Problem,59,3,95,84,2020-11-29,49,2021-01-17
64,up,Luke Combs,"Houston, We Got a Problem",71,19,185,,,,
65,down,Kane Brown,Thank God,64,10,48,,,,
66,down,Taylor Swift,Fearless (Taylor’s Version),63,2,17,,,,
67,up,Zach Bryan,Oklahoma Smokeshow,76,15,16,,,,
68,down,Cody Johnson,'Til You Can't,67,16,98,,,,
69,down,Lee Brice,One of Them Girls,66,15,172,61,2020-04-19,61,2020-04-19
70,up,Luke Combs,Joe,70,14,24,,,,
71,down,Morgan Wallen,I Wrote The Book,69,8,27,,,,
72,up,Bailey Zimmerman,Religiously,83,38,15,,,,
73,up,Morgan Evans,Day Drunk,74,10,195,,,,
74,down,Keith Urban,One Too Many,73,1,151,,,,
75,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),77,5,109,,,,
76,up,Morgan Wallen,Tennessee Fan,79,11,36,,,,
77,down,Luke Bryan,Play It Again,72,44,157,,,,
78,up,Keith Urban,Parallel Line,98,33,147,,,,
79,up,Brett Young,In Case You Didn't Know,82,25,184,,,,
80,up,Jason Aldean,You Make It Easy,80,79,6,,,,
81,up,James Johnston,SOME THINGS NEVER CHANGE  (feat. Zac & George),96,81,2,,,,
82,down,Taylor Swift,Enchanted,68,2,91,,,,
83,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,1,194,7,2019-10-06,7,2019-10-06
84,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),78,44,191,,,,
85,up,Dan + Shay,Tequila,91,6,176,,,,
86,-,Jelly Roll,Dragging These Roots,-,86,1,,,,
87,down,Luke Combs,Hannah Ford Road,86,16,20,,,,
88,up,Walker Hayes,Fancy Like,88,1,107,,,,
89,down,Luke Combs,Back 40 Back,81,19,20,,,,
90,up,Dolly Parton,Jolene (Single Version),92,25,174,,,,
91,down,Luke Combs,See Me Now,90,17,20,,,,
92,up,James Johnston,Raised Like That,99,5,94,,,,
93,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],84,39,34,,,,
94,-,Morgan Evans,Kiss Somebody,-,9,188,,,,
95,up,Shania Twain,Man! I Feel Like a Woman!,97,35,97,,,,
96,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,49,126,,,,
97,-,Jordan Davis,What My World Spins Around,-,15,36,,,,
98,down,Dolly Parton,9 To 5,93,42,69,,,,
99,down,Dan + Shay,Save Me The Trouble,85,45,4,,,,
100,-,Marc Cohn,Walking In Memphis,-,30,175,,,,
