Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,10,1,2,20,2020-11-01,20,2020-11-01
2,down,Keith Urban,One Too Many,1,1,7,,,,
3,up,Luke Combs,Beer Never Broke My Heart,3,3,52,70,2019-10-06,41,2019-11-17
4,up,Luke Combs,Better Together,5,4,52,60,2019-11-10,36,2019-11-17
5,down,Luke Combs,Beautiful Crazy,2,1,52,,,,
6,up,Luke Combs,Without You,8,6,7,,,,
7,up,Luke Combs,Even Though I'm Leaving,15,7,52,48,2019-10-06,34,2019-11-17
8,down,Luke Combs,When It Rains It Pours,4,2,52,,,,
9,up,Luke Combs,Cold As You,44,9,2,,,,
10,up,Luke Combs,Lovin' on You,17,10,52,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,52,7,2019-10-06,7,2019-10-06
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,52,21,2019-10-06,9,2019-10-13
13,down,Luke Combs,Hurricane,11,4,52,,,,
14,up,Luke Combs,The Other Guy,48,14,2,,,,
15,down,Diplo,Heartless (feat. Morgan Wallen),6,3,52,,,,
16,up,Luke Combs & Brooks & Dunn,"1, 2 Many",23,7,52,,,,
17,up,Luke Combs,Six Feet Apart,28,6,27,91,2020-05-03,91,2020-05-03
18,down,Luke Combs,She Got the Best of Me,13,5,52,,,,
19,down,Blanco Brown,The Git Up,14,2,52,47,2019-10-27,47,2019-10-27
20,down,Seaforth,Talk About,12,5,6,,,,
21,up,Luke Combs,My Kinda Folk,61,21,2,,,,
22,down,Morgan Wallen,More than My Hometown,20,7,29,40,2020-04-26,40,2020-04-26
23,up,Luke Combs,Refrigerator Door,42,13,52,,,,
24,down,Morgan Wallen,Whiskey Glasses,16,11,52,,,,
25,down,Sam Hunt,Body Like a Back Road,18,10,52,,,,
26,up,Luke Combs,Does To Me (feat. Eric Church),46,11,52,79,2020-05-03,79,2020-05-03
27,down,Lee Brice,One of Them Girls,19,15,29,61,2020-04-19,61,2020-04-19
28,down,Morgan Evans,Day Drunk,21,10,52,,,,
29,down,Dixie Chicks,Landslide,24,9,52,,,,
30,down,Darius Rucker,Wagon Wheel,22,7,52,,,,
31,down,Zac Brown Band,Chicken Fried,26,9,52,,,,
32,down,Morgan Wallen,7 Summers,25,1,12,51,2020-08-23,51,2020-08-23
33,up,Luke Combs,All Over Again,52,4,50,89,2019-11-17,89,2019-11-17
34,down,Chris Stapleton,Tennessee Whiskey,30,9,52,,,,
35,up,Luke Combs,Moon Over Mexico,53,23,47,,,,
36,up,Morgan Wallen,Chasin' You,38,5,45,,,,
37,down,Luke Combs,Must've Never Met You,33,10,52,,,,
38,up,Luke Combs,Blue Collar Boys,79,18,33,,,,
39,down,Kenny Rogers,The Gambler,29,2,52,100,2020-03-22,100,2020-03-22
40,down,Morgan Evans,Kiss Somebody,27,9,52,,,,
41,down,Dan + Shay,Tequila,31,6,52,,,,
42,down,Blake Shelton,God's Country,32,22,52,99,2019-10-13,93,2019-11-24
43,up,Luke Combs,Reasons,65,16,37,,,,
44,up,Luke Combs,What You See Is What You Get,58,9,52,76,2019-10-13,76,2019-10-13
45,up,Luke Combs,Every Little Bit Helps,69,15,35,,,,
46,down,Kane Brown,Heaven,34,12,52,,,,
47,down,Luke Combs,"Houston, We Got a Problem",36,19,52,,,,
48,up,Luke Combs,New Every Day,85,22,20,,,,
49,down,Luke Combs,One Number Away,35,14,52,,,,
50,down,Luke Bryan,Knockin' Boots,37,9,52,95,2019-10-06,95,2019-10-06
51,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],43,30,8,,,,
52,up,Luke Combs,Nothing Like You,86,44,16,,,,
53,up,Jordan Davis,Almost Maybes,59,27,25,,,,
54,down,Luke Bryan,Country Girl (Shake It for Me),41,25,52,,,,
55,down,Morgan Wallen,Cover Me Up,39,9,23,,,,
56,down,Gabby Barrett,I Hope,47,9,44,99,2020-01-12,78,2020-03-22
57,up,Luke Combs,Dear Today,89,24,17,,,,
58,down,Lady Antebellum,Need You Now,45,5,52,,,,
59,up,Luke Combs,Angels Workin' Overtime,90,26,16,,,,
60,down,Chris Stapleton,Starting Over,40,13,10,,,,
61,down,Jimmie Allen & Nelly,Good Times Roll,57,38,15,,,,
62,down,Keith Urban,The Fighter (feat. Carrie Underwood),50,38,52,,,,
63,down,Dolly Parton,Jolene (Single Version),56,25,52,,,,
64,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),54,44,52,,,,
65,down,Brett Young,In Case You Didn't Know,49,25,52,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,55,7,52,88,2020-03-22,66,2020-03-29
67,down,Marc Cohn,Walking In Memphis,62,30,52,,,,
68,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,39,49,,,,
69,down,Steve Earle,Copperhead Road,64,45,52,,,,
70,up,Keith Urban,Somebody Like You,71,48,35,,,,
71,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),93,24,22,69,2020-01-26,69,2020-01-26
72,down,Florida Georgia Line,Long Live,66,50,8,,,,
73,down,テイラー・スウィフト,I Knew You Were Trouble.,51,16,46,,,,
74,up,Kane Brown,What Ifs (feat. Lauren Alaina),87,57,52,,,,
75,down,Florida Georgia Line,Simple,70,40,52,,,,
76,up,Caitlyn Shadbolt,Two Lost Lovers,96,76,2,,,,
77,up,Morgan Evans,Diamonds,78,3,52,,,,
78,down,Luke Bryan,Play It Again,67,44,52,,,,
79,down,Dan + Shay,I Should Probably Go To Bed,74,2,14,,,,
80,down,Luke Bryan,One Margarita,72,26,23,72,2020-03-22,72,2020-03-22
81,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),63,53,36,,,,
82,down,Keith Urban,Parallel Line,75,33,48,,,,
83,down,Dixie Chicks,Travelin' Soldier,73,51,52,,,,
84,up,Dierks Bentley,Gone,100,84,2,,,,
85,down,Jimmie Allen & Noah Cyrus,This is Us,80,13,36,,,,
86,down,Maren Morris,The Bones,76,18,40,76,2019-12-22,50,2020-01-12
87,down,Parmalee & Blanco Brown,Just the Way,82,21,29,,,,
88,down,Luke Combs,This One's for You,84,48,52,,,,
89,-,Sheb Wooley,Purple People Eater (Remastered),-,89,1,,,,
90,-,Nelly & Florida Georgia Line,Lil Bit,-,26,1,,,,
91,-,Scotty McCreery,You Time,-,88,4,,,,
92,up,Brooks & Dunn,Brand New Man (with Luke Combs),97,49,52,,,,
93,-,The Wolfe Brothers,Anybody Ever,-,93,1,,,,
94,-,Jake Owen,Down to the Honkytonk,-,87,4,,,,
95,-,Cam,The Otherside,-,58,1,,,,
96,down,Jordan Davis,Lose You,68,68,3,,,,
97,down,Brothers Osborne,I'm Not For Everyone,81,52,4,,,,
98,-,Luke Bryan,Down to One,-,31,10,,,,
99,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,79,30,,,,
100,down,Luke Combs,Beer Can,92,53,46,,,,
